"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504088",0,-0.40386,0,0.688564,0.98973,0
"SPE01500754",0,-0.00683928,0,0.9317,0.999877,0
"SPE01503921",0,-0.219835,0,0.735032,0.994649,0
"SPE01503118",0,-0.858953,0,0.404022,0.978169,0
"SPE01501118",0,-3.27928,0,0.00121754,0.917091,0
"SPE02300104",0,-0.0892291,0,0.862728,0.997646,0
"SPE01500183",0,-0.448789,0,0.653986,0.988696,0
"SPE01500177",0,-37.0201,0,0,0.0655892,0
"SPE01500996",0,-0.38162,0,0.715302,0.990189,0
"SPE01503678",0,-0.487981,0,0.626192,0.987642,0
"SPE02300161",0,1.31076,0,0.367566,1.03256,0
"SPE01500869",0,-0.369899,0,0.712022,0.990622,0
"SPE01501000",0,-4.77009,0,3.94458e-06,0.87971,0
"SPE01503202",0,-36.9424,0,0,0.0675691,0
"SPE02300062",0,0.453828,0,0.650004,1.01145,0
"SPE00211031",0,0.161272,0,0.763406,1.00425,0
"SPE01500801",0,-0.631264,0,0.534766,0.984165,0
"SPE02300147",0,0.256105,0,0.471962,1.00604,0
"SPE01504185",0,-1.07172,0,0.29619,0.973068,0
"SPE01504174",0,0.71902,0,0.512022,1.01841,0
"SPE01500180",0,-0.47373,0,0.640704,0.987937,0
"SPE01500841",0,-0.105699,0,0.91583,0.997323,0
"SPE01503650",0,-2.70972,0,0.00674792,0.931559,0
"SPE01500844",0,-0.105298,0,0.916438,0.997292,0
"SPE01503933",0,0.437263,0,0.665512,1.01113,0
"SPE01504116",0,-3.95967,0,0.000137529,0.899832,0
"SPE01503920",0,-0.246365,0,0.805508,0.993759,0
"SPE02300332",0,0.369915,0,0.727206,1.00954,0
"SPE01504259",0,-0.16214,0,0.871258,0.995887,0
"SPE01500761",0,-0.151116,0,0.879888,0.996179,0
"SPE01501008",0,-3.16986,0,0.00328934,0.920205,0
"SPE01500989",0,-0.149999,0,0.49784,0.995815,0
"SPE01503974",0,-0.347295,0,0.736128,0.991372,0
"SPE01500802",0,-0.24586,0,0.807752,0.993875,0
"SPE02300176",0,-0.169111,0,0.86616,0.995777,0
"SPE01504100",0,1.02317,0,0.30631,1.02585,0
"SPE01500998",0,-0.936471,0,0.36295,0.976491,0
"SPE01500995",0,-6.48206,0,9.01464e-10,0.83658,0
"SPE01500993",0,-1.0747,0,0.398266,0.972443,0
"SPE01504079",0,-37.068,0,0,0.0643582,0
"SPE01500992",0,-0.0476518,0,0.558604,0.998457,0
"SPE02300270",0,0.66473,0,0.508638,1.01672,0
"SPE02300345",0,0.280132,0,0.779464,1.00706,0
"SPE02300357",0,-0.116393,0,0.907676,0.997011,0
"SPE01504105",0,-35.6308,0,0,0.100653,0
"SPE01500864",0,-1.00712,0,0.490368,0.975097,0
"SPE01501007",0,-0.204733,0,0.837974,0.994858,0
"SPE01500760",0,-0.787518,0,0.433306,0.980055,0
"SPE02300166",0,1.29835,0,0.197505,1.03286,0
"SPE02300241",0,0.354792,0,0.72339,1.00892,0
"SPE01500758",0,0.161323,0,0.81785,1.00394,0
"SPE01503977",0,-0.56686,0,0.618388,0.985982,0
"SPE01500999",0,-0.0107703,0,0.41392,0.999254,0
"SPE01500174",0,-0.0288946,0,0.48402,0.999676,0
"SPE01500828",0,-0.800827,0,0.439102,0.979624,0
"SPE01500938",0,-0.808507,0,0.466626,0.979851,0
"SPE01500767",0,-12.1925,0,1.44808e-24,0.693281,0
"SPE01503821",0,0.709532,0,0.5026,1.01772,0
"SPE01500585",0,0.768661,0,0.464552,1.01959,0
"SPE01500836",0,1.05595,0,0.295754,1.02658,0
"SPE01503226",0,5.65707,0,8.32472e-07,1.14235,0
"SPE01503922",0,-0.515486,0,0.610368,0.986894,0
"SPE01501104",0,-1.56089,0,0.237562,0.961057,0
"SPE01500994",0,-5.40212,0,3.57764e-05,0.86441,0
"SPE01503973",0,2.03505,0,0.0503788,1.05156,0
"SPE01500810",0,-20.5919,0,0,0.480732,0
"SPE02300347",0,0.775258,0,0.445784,1.01968,0
"SPE01503941",0,-1.81885,0,0.0698778,0.954021,0
"SPE01500811",0,-26.228,0,0,0.338289,0
"SPE01501108",0,0.761483,0,0.525036,1.01888,0
"SPE01501004",0,-0.0124416,0,0.843454,0.999571,0
"SPE01504002",0,-24.7797,0,0,0.375537,0
"SPE01503642",0,2.19475,0,0.0779616,1.05587,0
"SPE01500427",0,1.46734,0,0.245006,1.03663,0
"SPE01504135",0,0.379115,0,0.712718,1.00971,0
"SPE01500756",0,-7.44926,0,6.44012e-12,0.812279,0
"SPE01500778",0,-5.43921,0,7.07226e-07,0.862287,0
"SPE00100007",0,0.483617,0,0.629196,1.01225,0
"SPE02300296",0,-0.545726,0,0.487388,0.986684,0
"SPE01500774",0,-1.87183,0,0.0612306,0.952731,0
