"value","plate","row","col","cid"
1.04419,3,"G",2,"SPE00200449"
0.982474,3,"H",2,"SPE00200833"
1.06611,3,"E",2,"SPE00211458"
0.876317,3,"F",2,"SPE00200141"
0.845204,3,"A",2,"SPE00300007"
0.678899,3,"B",2,"SPE00300058"
1.04752,3,"C",2,"SPE00300119"
1.05796,3,"D",2,"SPE00300531"
0.870793,3,"A",3,"SPE00300012"
0.901367,3,"B",3,"SPE00300061"
1.07667,3,"H",3,"SPE00200851"
0.997025,3,"C",3,"SPE00300132"
1.07347,3,"G",3,"SPE00200457"
1.04672,3,"D",3,"SPE00300532"
0.978141,3,"F",3,"SPE00200183"
1.04938,3,"E",3,"SPE00200015"
0.950736,3,"A",4,"SPE00300018"
1.08184,3,"H",4,"SPE00200873"
0.986395,3,"B",4,"SPE00300101"
0.852142,3,"C",4,"SPE00300133"
1.07871,3,"G",4,"SPE00200463"
0.976602,3,"E",4,"SPE00200031"
0.0806291,3,"F",4,"SPE00200255"
0.683437,3,"D",4,"SPE00300538"
0.954352,3,"A",5,"SPE00300021"
1.04819,3,"H",5,"SPE00201066"
1.04761,3,"D",5,"SPE00300539"
1.04585,3,"F",5,"SPE00200191"
0.975311,3,"E",5,"SPE00200040"
0.991804,3,"C",5,"SPE00300148"
0.906163,3,"G",5,"SPE00200484"
0.98011,3,"B",5,"SPE00300104"
0.977514,3,"B",6,"SPE00300105"
0.973416,3,"E",6,"SPE00200070"
0.571479,3,"C",6,"SPE00300157"
0.836411,3,"A",6,"SPE00300032"
1.0235,3,"D",6,"SPE00300540"
0.665799,3,"H",6,"SPE00201067"
1.05454,3,"G",6,"SPE00200488"
1.03838,3,"F",6,"SPE00200243"
0.760256,3,"E",7,"SPE00200107"
1.04828,3,"F",7,"SPE00200412"
0.995354,3,"B",7,"SPE00300106"
1.05236,3,"G",7,"SPE00200640"
1.08308,3,"H",7,"SPE00201078"
0.925851,3,"C",7,"SPE00300160"
0.958846,3,"A",7,"SPE00300006"
1.02733,3,"D",7,"SPE00300542"
0.946107,3,"D",8,"SPE00300545"
1.00094,3,"C",8,"SPE00300166"
0.95215,3,"G",8,"SPE00200743"
0.993804,3,"B",8,"SPE00300110"
0.882374,3,"F",8,"SPE00200424"
1.04607,3,"E",8,"SPE00200110"
0.996172,3,"H",8,"SPE00201083"
0.909241,3,"A",8,"SPE00300052"
1.06314,3,"E",9,"SPE00200111"
1.03853,3,"F",9,"SPE00200427"
0.957226,3,"A",9,"SPE00300053"
0.976019,3,"B",9,"SPE00300111"
0.459892,3,"D",9,"SPE00300546"
1.06838,3,"H",9,"SPE00201133"
0.217409,3,"C",9,"SPE00300228"
1.09757,3,"G",9,"SPE00200759"
0.475567,3,"C",10,"SPE00300348"
0.830505,3,"D",10,"SPE00212097"
1.03888,3,"E",10,"SPE00200115"
0.472436,3,"H",10,"SPE00201136"
0.896443,3,"G",10,"SPE00200763"
0.989019,3,"B",10,"SPE00300117"
0.932612,3,"A",10,"SPE00300055"
1.033,3,"F",10,"SPE00200441"
0.886946,3,"E",11,"SPE00200139"
1.06709,3,"H",11,"SPE00201154"
0.985884,3,"F",11,"SPE00200447"
1.05226,3,"G",11,"SPE00200793"
0.928387,3,"A",11,"SPE00300057"
1.00677,3,"D",11,"SPE00211224"
0.981452,3,"B",11,"SPE00300118"
1.03558,3,"C",11,"SPE00300423"
