"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",0.995725,-0.205032,0,0.838146,0.995725,0
"LOPAC 00585",1.00917,0.440021,0,0.409652,1.00917,0
"LOPAC 01071",1.00256,0.122669,0,0.855462,1.00256,0
"LOPAC 00207",0.979693,-0.97397,0,0.346312,0.979693,0
"LOPAC 01068",0.995892,-0.196743,0,0.599192,0.995892,0
"LOPAC 01069",1.00256,0.123121,0,0.62122,1.00256,0
"LOPAC 00377",0.97126,-1.37888,0,0.454658,0.97126,0
"LOPAC 01067",1.01073,0.51393,0,0.35428,1.01073,0
"LOPAC 00374",1.00433,0.207142,0,0.34237,1.00433,0
"LOPAC 01074",0.974114,-1.24138,0,0.215058,0.974114,0
"LOPAC 00438",1.00399,0.19144,0,0.849532,1.00399,0
"LOPAC 01072",1.02814,1.34953,0,0.209856,1.02814,0
"LOPAC 00607",1.01414,0.677925,0,0.492396,1.01414,0
"LOPAC 00206",0.474904,-25.1824,0,0,0.474904,0
"LOPAC 00516",0.989196,-0.518264,0,0.61744,0.989196,0
"LOPAC 00518",1.00041,0.0204982,0,0.0390146,1.00041,0
"LOPAC 00519",1.00245,0.117553,0,0.61887,1.00245,0
"LOPAC 00613",0.940251,-2.8652,0,0.0055245,0.940251,0
"LOPAC 00051",0.995513,-0.215308,0,0.819308,0.995513,0
"LOPAC 00344",1.02572,1.23371,0,0.238674,1.02572,0
"LOPAC 00209",1.01482,0.710031,0,0.446328,1.01482,0
"LOPAC 01075",1.00044,0.0209869,0,0.902538,1.00044,0
"LOPAC 00550",0.962443,-1.80099,0,0.0748424,0.962443,0
"LOPAC 00378",0.972787,-1.30551,0,0.395044,0.972787,0
"LOPAC 01337",1.02563,1.22919,0,0.226602,1.02563,0
"LOPAC 00523",1.0025,0.119569,0,0.67917,1.0025,0
"LOPAC 01076",1.00776,0.372703,0,0.491906,1.00776,0
"LOPAC 00448",0.0932774,-43.4828,0,0,0.0932774,0
"LOPAC 00292",1.03005,1.44135,0,0.205434,1.03005,0
"LOPAC 00375",1.00622,0.298551,0,0.626396,1.00622,0
"LOPAC 00521",0.998589,-0.067713,0,0.916208,0.998589,0
"LOPAC 00619",0.984766,-0.73066,0,0.47239,0.984766,0
"LOPAC 01077",0.99302,-0.334517,0,0.690554,0.99302,0
"LOPAC 00379",1.01408,0.67486,0,0.567494,1.01408,0
"LOPAC 01078",0.993222,-0.325413,0,0.47799,0.993222,0
"LOPAC 01079",0.988634,-0.544856,0,0.628662,0.988634,0
"LOPAC 00055",0.997407,-0.124216,0,0.78197,0.997407,0
"LOPAC 00472",0.993337,-0.319898,0,0.476934,0.993337,0
"LOPAC 00293",0.993102,-0.33087,0,0.743916,0.993102,0
"LOPAC 00457",1.00223,0.107504,0,0.41544,1.00223,0
"LOPAC 01081",1.01795,0.861071,0,0.39402,1.01795,0
"LOPAC 00056",0.995988,-0.19256,0,0.737438,0.995988,0
"LOPAC 00212",1.01928,0.924459,0,0.358016,1.01928,0
"LOPAC 01082",0.986961,-0.624969,0,0.56452,0.986961,0
"LOPAC 01083",0.94724,-2.53052,0,0.035642,0.94724,0
"LOPAC 00413",1.02522,1.20913,0,0.276748,1.02522,0
"LOPAC 00525",1.01993,0.955186,0,0.456478,1.01993,0
"LOPAC 01089",0.833231,-7.99386,1,0.40632,0.833231,0
"LOPAC 00458",0.998311,-0.0807458,0,0.56745,0.998311,0
"LOPAC 01084",1.0312,1.49553,0,0.335284,1.0312,0
"LOPAC 01087",0.831619,-8.0749,0,7.13332e-16,0.831619,0
"LOPAC 01088",0.981416,-0.891616,0,0.52635,0.981416,0
"LOPAC 00218",0.983245,-0.803752,0,0.490274,0.983245,0
"LOPAC 01085",0.996319,-0.175816,0,0.148314,0.996319,0
"LOPAC 01086",1.01133,0.543252,0,0.597858,1.01133,0
"LOPAC 01091",1.00004,0.00226293,0,0.567018,1.00004,0
"LOPAC 01090",1.02823,1.35321,0,0.361286,1.02823,0
"LOPAC 01092",1.00132,0.0634424,0,0.81137,1.00132,0
"LOPAC 00405",0.985636,-0.687885,0,0.094084,0.985636,0
"LOPAC 00129",0.986704,-0.637514,0,0.533244,0.986704,0
"LOPAC 00524",0.988055,-0.5732,0,0.532136,0.988055,0
"LOPAC 00404",1.00492,0.23562,0,0.717492,1.00492,0
"LOPAC 00455",1.00483,0.231706,0,0.81688,1.00483,0
"LOPAC 01096",0.987556,-0.596604,0,0.56892,0.987556,0
"LOPAC 01095",0.986158,-0.663853,0,0.507702,0.986158,0
"LOPAC 01094",0.774701,-10.8044,0,3.32478e-27,0.774701,0
"LOPAC 01093",1.02153,1.03249,0,0.356052,1.02153,0
"LOPAC 00456",0.997757,-0.107857,0,0.574936,0.997757,0
"LOPAC 00453",0.985685,-0.686244,0,0.541818,0.985685,0
"LOPAC 00214",1.00364,0.174307,0,0.733566,1.00364,0
"LOPAC 00213",0.862539,-6.59134,0,2.85704e-07,0.862539,0
"LOPAC 01101",0.981727,-0.875504,0,0.231924,0.981727,0
"LOPAC 01100",0.990255,-0.468178,0,0.103329,0.990255,0
"LOPAC 01099",1.01979,0.948983,0,0.342748,1.01979,0
"LOPAC 01098",1.01288,0.618052,0,0.560072,1.01288,0
"LOPAC 01097",1.04202,2.01394,0,0.44407,1.04202,0
"LOPAC 00473",0.993017,-0.33457,0,0.534736,0.993017,0
"LOPAC 00474",0.991006,-0.431002,0,0.551314,0.991006,0
"LOPAC 01338",1.00782,0.37435,0,0.255704,1.00782,0
