"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500717",-1.14219,-1.14219,0,0.294342,0.959397,1.82
"SPE01505652",0.017078,0.017078,0,0.981388,1.00086,-1.85
"SPE01505726",0.277582,0.277582,0,0.782182,1.01019,-3.36
"SPE01505692",1.05164,1.05164,0,0.353864,1.0379,-6.1
"SPE01505713",-12.0265,-12.0265,0,1.8052e-29,0.569941,45.24
"SPE01505438",-0.954104,-0.954104,0,0.366106,0.966124,2.13
"SPE01505703",-5.49191,-5.49191,0,5.16994e-08,0.803744,19.64
"SPE01505706",-1.07214,-1.07214,0,0.285306,0.961888,1.84
"SPE02300228",-0.253189,-0.253189,0,0.80252,0.9912,-2.52
"SPE01505693",-4.00771,-4.00771,0,7.5011e-05,0.856853,12.85
"SPE01505656",0.557689,0.557689,0,0.587686,1.0202,-5.25
"SPE01505709",1.08595,1.08595,0,0.284212,1.03911,-7.65
"SPE01505463",-0.293899,-0.293899,0,0.764696,0.989748,-1.7
"SPE01500718",-5.8578,-5.8578,1,0.000141313,0.790715,19.89
"SPE01505722",-0.426233,-0.426233,0,0.67006,0.985002,-1.73
"SPE01505467",-0.619609,-0.619609,0,0.537316,0.978086,-1.13
"SPE01505610",0.467415,0.467415,0,0.650142,1.01699,-5.64
"SPE01505464",-0.217761,-0.217761,0,0.83126,0.992469,-2.85
"SPE01505637",-0.373064,-0.373064,0,0.7146,0.986911,-2.18
"SPE00330023",0.281459,0.281459,0,0.782122,1.01032,-4.9
"SPE01505710",0.0454862,0.0454862,0,0.805436,1.00187,-3.96
"SPE01500721",-2.06952,-2.06952,0,0.0385034,0.926202,4.68
"SPE01502057",-0.179349,-0.179349,0,0.857866,0.993839,-3
"SPE01501205",-0.0377725,-0.0377725,0,0.852276,0.998897,-3.6
"SPE01500728",-0.638715,-0.638715,0,0.544856,0.977422,-0.67
"SPE01505711",0.617048,0.617048,0,0.541108,1.02233,-5.87
"SPE01505728",0.790238,0.790238,0,0.512186,1.02851,-6.51
"SPE01505468",-0.647253,-0.647253,0,0.525144,0.9771,-0.96
"SPE01505665",-0.223769,-0.223769,0,0.823522,0.992245,-2.4
"SPE01503263",-0.0469633,-0.0469633,0,0.664364,0.998587,-3.07
"SPE01505675",-0.415468,-0.415468,0,0.67949,0.985391,-1.81
"SPE01505461",-0.569794,-0.569794,0,0.577744,0.979872,-0.96
"SPE01505714",2.27694,2.27694,0,0.023104,1.08173,-12.19
"SPE01505474",-0.560181,-0.560181,0,0.578598,0.980206,-0.97
"SPE01505434",1.21306,1.21306,0,0.24186,1.04365,-7.84
"SPE01505590",-0.425825,-0.425825,0,0.629414,0.985033,-1.07
"SPE01505677",-3.24892,-3.24892,0,0.0028848,0.883986,9.81
"SPE01500730",-1.96632,-1.96632,0,0.0579322,0.929903,5.07
"SPE01504172",1.2894,1.2894,0,0.204466,1.0464,-7.95
"SPE01500514",-0.74364,-0.74364,0,0.457168,0.973646,0.06
"SPE01505599",-15.6919,-15.6919,0,0,0.438767,59.73
"SPE01503429",-0.997915,-0.997915,0,0.321222,0.964543,1.2
"SPE01503216",-0.100242,-0.100242,0,0.846918,0.996674,-2.35
"SPE01505811",0.726081,0.726081,0,0.482714,1.02623,-5.7
"SPE01505684",-1.55696,-1.55696,0,0.12304,0.944547,3.41
"SPE01505678",-0.125958,-0.125958,0,0.900184,0.99575,-2.28
"SPE01505480",0.152546,0.152546,0,0.791382,1.0057,-3.38
"SPE01500735",-7.60734,-7.60734,0,1.26501e-10,0.728083,27.57
"SPE01505681",-17.6843,-17.6843,0,0,0.367472,67.63
"SPE01505707",0.199804,0.199804,0,0.842164,1.00741,-3.69
"SPE01500741",-2.75438,-2.75438,0,0.0103735,0.901708,8.12
"SPE01504088",-0.111101,-0.111101,0,0.721252,0.996268,-2.47
"SPE01503118",4.3541,4.3541,0,1.34098e-05,1.15605,-20.21
"SPE01504136",1.69506,1.69506,0,0.27781,1.06094,-9.59
