"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.7239,"Spectrum","Bck1"
1,17,1,"B",0.7371,"Spectrum","Bck1"
1,17,1,"C",0.7296,"Spectrum","Bck1"
1,17,1,"D",0.7518,"Spectrum","Bck1"
1,17,1,"E",0.7256,"Spectrum","Bck1"
1,17,1,"F",0.7274,"Spectrum","Bck1"
1,17,1,"G",0.7034,"Spectrum","Bck1"
1,17,1,"H",0.7032,"Spectrum","Bck1"
1,17,2,"A",0.7252,"Spectrum","Bck1"
1,17,2,"B",0.7498,"Spectrum","Bck1"
1,17,2,"C",0.7448,"Spectrum","Bck1"
1,17,2,"D",0.5738,"Spectrum","Bck1"
1,17,2,"E",0.7436,"Spectrum","Bck1"
1,17,2,"F",0.7545,"Spectrum","Bck1"
1,17,2,"G",0.6987,"Spectrum","Bck1"
1,17,2,"H",0.7172,"Spectrum","Bck1"
1,17,3,"A",0.7358,"Spectrum","Bck1"
1,17,3,"B",0.7563,"Spectrum","Bck1"
1,17,3,"C",0.7362,"Spectrum","Bck1"
1,17,3,"D",0.584,"Spectrum","Bck1"
1,17,3,"E",0.7397,"Spectrum","Bck1"
1,17,3,"F",0.7422,"Spectrum","Bck1"
1,17,3,"G",0.7349,"Spectrum","Bck1"
1,17,3,"H",0.7184,"Spectrum","Bck1"
1,17,4,"A",0.7479,"Spectrum","Bck1"
1,17,4,"B",0.7576,"Spectrum","Bck1"
1,17,4,"C",0.7537,"Spectrum","Bck1"
1,17,4,"D",0.4583,"Spectrum","Bck1"
1,17,4,"E",0.719,"Spectrum","Bck1"
1,17,4,"F",0.0393,"Spectrum","Bck1"
1,17,4,"G",0.7221,"Spectrum","Bck1"
1,17,4,"H",0.7135,"Spectrum","Bck1"
1,17,5,"A",0.768,"Spectrum","Bck1"
1,17,5,"B",0.7641,"Spectrum","Bck1"
1,17,5,"C",0.7135,"Spectrum","Bck1"
1,17,5,"D",0.7555,"Spectrum","Bck1"
1,17,5,"E",0.7259,"Spectrum","Bck1"
1,17,5,"F",0.7394,"Spectrum","Bck1"
1,17,5,"G",0.7261,"Spectrum","Bck1"
1,17,5,"H",0.7046,"Spectrum","Bck1"
1,17,6,"A",0.7593,"Spectrum","Bck1"
1,17,6,"B",0.7594,"Spectrum","Bck1"
1,17,6,"C",0.7512,"Spectrum","Bck1"
1,17,6,"D",0.7538,"Spectrum","Bck1"
1,17,6,"E",0.7439,"Spectrum","Bck1"
1,17,6,"F",0.7652,"Spectrum","Bck1"
1,17,6,"G",0.7241,"Spectrum","Bck1"
1,17,6,"H",0.7325,"Spectrum","Bck1"
1,17,7,"A",0.7711,"Spectrum","Bck1"
1,17,7,"B",0.7606,"Spectrum","Bck1"
1,17,7,"C",0.7598,"Spectrum","Bck1"
1,17,7,"D",0.7634,"Spectrum","Bck1"
1,17,7,"E",0.7527,"Spectrum","Bck1"
1,17,7,"F",0.7686,"Spectrum","Bck1"
1,17,7,"G",0.7368,"Spectrum","Bck1"
1,17,7,"H",0.7583,"Spectrum","Bck1"
1,17,8,"A",0.7308,"Spectrum","Bck1"
1,17,8,"B",0.44,"Spectrum","Bck1"
1,17,8,"C",0.7246,"Spectrum","Bck1"
1,17,8,"D",0.7572,"Spectrum","Bck1"
1,17,8,"E",0.7561,"Spectrum","Bck1"
1,17,8,"F",0.7336,"Spectrum","Bck1"
1,17,8,"G",0.0471,"Spectrum","Bck1"
1,17,8,"H",0.7468,"Spectrum","Bck1"
1,17,9,"A",0.7612,"Spectrum","Bck1"
1,17,9,"B",0.7649,"Spectrum","Bck1"
1,17,9,"C",0.756,"Spectrum","Bck1"
1,17,9,"D",0.7498,"Spectrum","Bck1"
1,17,9,"E",0.7679,"Spectrum","Bck1"
1,17,9,"F",0.4249,"Spectrum","Bck1"
1,17,9,"G",0.7367,"Spectrum","Bck1"
1,17,9,"H",0.7416,"Spectrum","Bck1"
1,17,10,"A",0.0386,"Spectrum","Bck1"
1,17,10,"B",0.5198,"Spectrum","Bck1"
1,17,10,"C",0.7421,"Spectrum","Bck1"
1,17,10,"D",0.0374,"Spectrum","Bck1"
1,17,10,"E",0.7544,"Spectrum","Bck1"
1,17,10,"F",0.7522,"Spectrum","Bck1"
1,17,10,"G",0.7176,"Spectrum","Bck1"
1,17,10,"H",0.7376,"Spectrum","Bck1"
1,17,11,"A",0.7471,"Spectrum","Bck1"
1,17,11,"B",0.3613,"Spectrum","Bck1"
1,17,11,"C",0.7621,"Spectrum","Bck1"
1,17,11,"D",0.7537,"Spectrum","Bck1"
1,17,11,"E",0.7477,"Spectrum","Bck1"
1,17,11,"F",0.749,"Spectrum","Bck1"
1,17,11,"G",0.6922,"Spectrum","Bck1"
1,17,11,"H",0.7514,"Spectrum","Bck1"
1,17,12,"A",0.7276,"Spectrum","Bck1"
1,17,12,"B",0.0384,"Spectrum","Bck1"
1,17,12,"C",0.7414,"Spectrum","Bck1"
1,17,12,"D",0.0377,"Spectrum","Bck1"
1,17,12,"E",0.7421,"Spectrum","Bck1"
1,17,12,"F",0.038,"Spectrum","Bck1"
1,17,12,"G",0.7268,"Spectrum","Bck1"
1,17,12,"H",0.0404,"Spectrum","Bck1"
2,17,1,"A",0.708,"Spectrum","Bck1"
2,17,1,"B",0.7179,"Spectrum","Bck1"
2,17,1,"C",0.7035,"Spectrum","Bck1"
2,17,1,"D",0.6893,"Spectrum","Bck1"
2,17,1,"E",0.6947,"Spectrum","Bck1"
2,17,1,"F",0.6955,"Spectrum","Bck1"
2,17,1,"G",0.6757,"Spectrum","Bck1"
2,17,1,"H",0.6816,"Spectrum","Bck1"
2,17,2,"A",0.7171,"Spectrum","Bck1"
2,17,2,"B",0.7261,"Spectrum","Bck1"
2,17,2,"C",0.706,"Spectrum","Bck1"
2,17,2,"D",0.5513,"Spectrum","Bck1"
2,17,2,"E",0.7066,"Spectrum","Bck1"
2,17,2,"F",0.7402,"Spectrum","Bck1"
2,17,2,"G",0.658,"Spectrum","Bck1"
2,17,2,"H",0.6973,"Spectrum","Bck1"
2,17,3,"A",0.7125,"Spectrum","Bck1"
2,17,3,"B",0.7286,"Spectrum","Bck1"
2,17,3,"C",0.7115,"Spectrum","Bck1"
2,17,3,"D",0.6199,"Spectrum","Bck1"
2,17,3,"E",0.7124,"Spectrum","Bck1"
2,17,3,"F",0.7117,"Spectrum","Bck1"
2,17,3,"G",0.6986,"Spectrum","Bck1"
2,17,3,"H",0.6895,"Spectrum","Bck1"
2,17,4,"A",0.7309,"Spectrum","Bck1"
2,17,4,"B",0.7474,"Spectrum","Bck1"
2,17,4,"C",0.7315,"Spectrum","Bck1"
2,17,4,"D",0.4431,"Spectrum","Bck1"
2,17,4,"E",0.6887,"Spectrum","Bck1"
2,17,4,"F",0.0403,"Spectrum","Bck1"
2,17,4,"G",0.7038,"Spectrum","Bck1"
2,17,4,"H",0.6875,"Spectrum","Bck1"
2,17,5,"A",0.7605,"Spectrum","Bck1"
2,17,5,"B",0.7409,"Spectrum","Bck1"
2,17,5,"C",0.6922,"Spectrum","Bck1"
2,17,5,"D",0.7296,"Spectrum","Bck1"
2,17,5,"E",0.7019,"Spectrum","Bck1"
2,17,5,"F",0.7121,"Spectrum","Bck1"
2,17,5,"G",0.703,"Spectrum","Bck1"
2,17,5,"H",0.6829,"Spectrum","Bck1"
2,17,6,"A",0.7392,"Spectrum","Bck1"
2,17,6,"B",0.7449,"Spectrum","Bck1"
2,17,6,"C",0.7254,"Spectrum","Bck1"
2,17,6,"D",0.733,"Spectrum","Bck1"
2,17,6,"E",0.7335,"Spectrum","Bck1"
2,17,6,"F",0.7298,"Spectrum","Bck1"
2,17,6,"G",0.7035,"Spectrum","Bck1"
2,17,6,"H",0.7101,"Spectrum","Bck1"
2,17,7,"A",0.7596,"Spectrum","Bck1"
2,17,7,"B",0.7432,"Spectrum","Bck1"
2,17,7,"C",0.7416,"Spectrum","Bck1"
2,17,7,"D",0.7301,"Spectrum","Bck1"
2,17,7,"E",0.7348,"Spectrum","Bck1"
2,17,7,"F",0.752,"Spectrum","Bck1"
2,17,7,"G",0.7029,"Spectrum","Bck1"
2,17,7,"H",0.7202,"Spectrum","Bck1"
2,17,8,"A",0.7292,"Spectrum","Bck1"
2,17,8,"B",0.3995,"Spectrum","Bck1"
2,17,8,"C",0.7136,"Spectrum","Bck1"
2,17,8,"D",0.7449,"Spectrum","Bck1"
2,17,8,"E",0.7494,"Spectrum","Bck1"
2,17,8,"F",0.7146,"Spectrum","Bck1"
2,17,8,"G",0.049,"Spectrum","Bck1"
2,17,8,"H",0.7192,"Spectrum","Bck1"
2,17,9,"A",0.7571,"Spectrum","Bck1"
2,17,9,"B",0.7598,"Spectrum","Bck1"
2,17,9,"C",0.7416,"Spectrum","Bck1"
2,17,9,"D",0.7299,"Spectrum","Bck1"
2,17,9,"E",0.7525,"Spectrum","Bck1"
2,17,9,"F",0.4599,"Spectrum","Bck1"
2,17,9,"G",0.7246,"Spectrum","Bck1"
2,17,9,"H",0.7162,"Spectrum","Bck1"
2,17,10,"A",0.0378,"Spectrum","Bck1"
2,17,10,"B",0.5164,"Spectrum","Bck1"
2,17,10,"C",0.751,"Spectrum","Bck1"
2,17,10,"D",0.0378,"Spectrum","Bck1"
2,17,10,"E",0.7418,"Spectrum","Bck1"
2,17,10,"F",0.7517,"Spectrum","Bck1"
2,17,10,"G",0.7138,"Spectrum","Bck1"
2,17,10,"H",0.7252,"Spectrum","Bck1"
2,17,11,"A",0.7484,"Spectrum","Bck1"
2,17,11,"B",0.3703,"Spectrum","Bck1"
2,17,11,"C",0.7598,"Spectrum","Bck1"
2,17,11,"D",0.7536,"Spectrum","Bck1"
2,17,11,"E",0.7421,"Spectrum","Bck1"
2,17,11,"F",0.7406,"Spectrum","Bck1"
2,17,11,"G",0.6912,"Spectrum","Bck1"
2,17,11,"H",0.7519,"Spectrum","Bck1"
2,17,12,"A",0.7404,"Spectrum","Bck1"
2,17,12,"B",0.0448,"Spectrum","Bck1"
2,17,12,"C",0.7499,"Spectrum","Bck1"
2,17,12,"D",0.0386,"Spectrum","Bck1"
2,17,12,"E",0.7461,"Spectrum","Bck1"
2,17,12,"F",0.0377,"Spectrum","Bck1"
2,17,12,"G",0.7297,"Spectrum","Bck1"
2,17,12,"H",0.0414,"Spectrum","Bck1"
