"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503032","4896","MT1181-W303mata",1.11961,1.21897,0.244752,0,"Spectrum",13,"C",6,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503032","4932","BY4741",1.00883,0.360754,0.718398,0,"Spectrum",13,"C",6,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503032","4932","SMI1",1.013,0.286376,0.779808,0,"Spectrum",13,"C",6,"2005-12-20",26.7,600,-20.1944241523397
"SPE01503032","4932","DEP1",1.01293,0.610241,0.588768,0,"Spectrum",13,"C",6,"2005-12-22",25.7,600,-42.479287680504
"SPE01503032","4932","TEP1",1.02607,0.694333,0.487492,0,"Spectrum",13,"C",6,"2005-12-23",26.4,600,-25.521967737014
"SPE01503032","4932","gas1",1.07174,0.688243,0.512926,0,"Spectrum",13,"C",6,"2006-01-20",25.2,600,-9.44253811824694
"SPE01503032","4932","KRE1",1.00888,0.488785,0.649986,0,"Spectrum",13,"C",6,"2006-01-31",25.8,600,-52.0404370519566
"SPE01503032","4932","LGE1",1.00345,0.0444966,0.830844,0,"Spectrum",13,"C",6,"2006-02-08",25.7,600,-15.8901011441151
"SPE01503032","4932","NUM1",1.01431,0.641473,0.52833,0,"Spectrum",13,"C",6,"2006-02-10",26.9,600,-42.6937339069398
"SPE01503032","4932","CIN2",1.01811,1.02138,0.30819,0,"Spectrum",13,"C",6,"2006-02-14",26.7,600,-53.8866094318523
"SPE01503032","4932","HOC1",1.0277,0.924679,0.355902,0,"Spectrum",13,"C",6,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503032","4932","POL32",1.00809,0.225633,0.82402,0,"Spectrum",13,"C",6,"2006-02-16",25.5,600,-26.7908561403189
"SPE01503032","4932","NBP2",1.01752,0.439957,0.660726,0,"Spectrum",13,"C",6,"2006-02-17",24.6,600,-23.812451254428
"SPE01503032","4932","YPT6",1.02363,0.242113,0.808792,0,"Spectrum",13,"C",6,"2006-02-22",26.8,600,-9.74026448561622
"SPE01503032","4932","ypt6-2nd",1.01271,0.42831,0.668764,0,"Spectrum",13,"C",6,"2006-02-22",22.6,600,-32.0846870243485
"SPE01503032","4932","CIN8",1.00851,0.467317,0.658136,0,"Spectrum",13,"C",6,"2006-02-24",26.6,600,-51.9322591279367
"SPE01503032","4932","GPR1",1.02674,0.76553,0.454018,0,"Spectrum",13,"C",6,"2006-03-02",26.2,600,-27.1296966052285
"SPE01503032","4932","CNB1",1.01105,0.544639,0.592738,0,"Spectrum",13,"C",6,"2006-03-03",26,600,-47.1517307200498
"SPE01503032","4932","Sap30",1.00292,0.103771,0.917354,0,"Spectrum",13,"C",6,"2006-03-08",23,600,-33.9761565867425
"SPE01503032","4932","RPL9B",1.01179,0.347886,0.729026,0,"Spectrum",13,"C",6,"2006-03-10",25.8,600,-28.530425842968
"SPE01503032","4932","PAC10",1.00687,0.179861,0.82202,0,"Spectrum",13,"C",6,"2006-03-14",26.7,600,-25.6776940626168
"SPE01503032","4932","GIM3",0.996822,-0.10758,0.880278,0,"Spectrum",13,"C",6,"2006-03-15",25.9,600,-30.2083399913308
"SPE01503032","4932","bre1-2nd",1.0117,0.474462,0.638324,0,"Spectrum",13,"C",6,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503032","4932","BRE1",1.01258,0.230025,0.818584,0,"Spectrum",13,"C",6,"2006-03-16",25.6,600,-17.3576158043594
"SPE01503032","4932","ric1",1.01644,0.184835,0.854272,0,"Spectrum",13,"C",6,"2006-03-17",26.8,600,-11.7893744733031
"SPE01503032","4932","ric1-2nd",1.02104,0.433543,0.67178,0,"Spectrum",13,"C",6,"2006-03-18",25.2,600,-20.9080175111371
"SPE01503032","4932","SLT2",1.00963,0.475754,0.64348,0,"Spectrum",13,"C",6,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503032","4932","FUR4",0.987165,-0.332166,0.739798,0,"Spectrum",13,"C",6,"2006-03-22",25.9,600,-25.2473968258549
"SPE01503032","4932","BNI4",1.00028,-0.0158042,0.660954,0,"Spectrum",13,"C",6,"2006-03-22",25.6,600,-29.7477365105558
"SPE01503032","4932","Arp1",1.00618,0.320407,0.752342,0,"Spectrum",13,"C",6,"2006-03-23",27.1,600,-48.2854328991287
"SPE01503032","4932","Bck1",1.00854,0.167073,0.867318,0,"Spectrum",13,"C",6,"2006-03-24",25.8,600,-18.7238621483924
"SPE01503032","4932","BEM2",1.00296,0.158927,0.873774,0,"Spectrum",13,"C",6,"2006-03-25",26.5,600,-51.7520251792633
"SPE01503032","4932","CHS5",1.01159,0.561718,0.574322,0,"Spectrum",13,"C",6,"2006-03-28",26.8,600,-46.4351173111967
"SPE01503032","4932","BCK2",1.00564,0.243652,0.807972,0,"Spectrum",13,"C",6,"2006-03-29",26.1,600,-40.5818528218779
"SPE01503032","4932","VPS5",1.01183,0.642208,0.525546,0,"Spectrum",13,"C",6,"2006-03-30",26.1,600,-52.0606167805535
"SPE01503032","4932","LCB3",1.00303,0.162688,0.75445,0,"Spectrum",13,"C",6,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503032","4932","CKA2",1.00817,0.292665,0.769846,0,"Spectrum",13,"C",6,"2006-04-03",25.5,600,-33.8387771607107
"SPE01503032","4932","BY4741-2nd",1.00459,0.179295,0.858342,0,"Spectrum",13,"C",6,"2006-04-05",26.9,600,-37.8978071364942
"SPE01503032","4932","SHM2",1.01005,0.371064,0.710816,0,"Spectrum",13,"C",6,"2006-04-08",25.5,600,-35.3164286696761
"SPE01503032","4932","FKS1",1.04022,0.769985,0.441602,0,"Spectrum",13,"C",6,"2006-04-11",23.5,600,-18.3117512253178
"SPE01503032","4932","cnb1-2nd",1.0165,0.61725,0.538322,0,"Spectrum",13,"C",6,"2006-04-12",24,600,-35.9268876245705
"SPE01503032","4932","SWE1",1.006,0.171387,0.865348,0,"Spectrum",13,"C",6,"2006-04-19",24.6,600,-28.7327471145207
"SPE01503032","4932","DUN1",1.00536,0.196812,0.846374,0,"Spectrum",13,"C",6,"2006-04-20",24.4,600,-35.9836238616896
"SPE01503032","4932","TOP1",1.06207,0.531865,0.599566,0,"Spectrum",13,"C",6,"2006-04-25",24.8,600,-8.28990493536962
"SPE01503032","4932","top1-2nd",1.02445,0.39231,0.695178,0,"Spectrum",13,"C",6,"2006-04-26",25.7,600,-15.4454533880374
"SPE01503032","4932","RNR3",1.00613,0.178133,0.858914,0,"Spectrum",13,"C",6,"2006-04-26",24.6,600,-28.5671294480149
"SPE01503032","4932","MT2481-pdr1pdr3",1.00588,0.184202,0.855474,0,"Spectrum",13,"C",6,"2006-05-02",25.7,600,-30.2831098302388
"SPE01503032","4932","ROT2",1.002,0.0976681,0.751082,0,"Spectrum",13,"C",6,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503032","4932","PDE1",1.00533,0.195931,0.846204,0,"Spectrum",13,"C",6,"2006-05-11",24.7,600,-34.6624317313514
"SPE01503032","4932","spo22",1.0489,0.598155,0.553752,0,"Spectrum",13,"C",6,"2006-05-12",0,600,-11.7551124238529
"SPE01503032","4932","PPH21",1.01424,0.509696,0.6142,0,"Spectrum",13,"C",6,"2006-05-16",24.4,600,-34.2417966296567
"SPE01503032","4932","PPZ1",1.00938,0.476425,0.635308,0,"Spectrum",13,"C",6,"2006-05-17",24.5,600,-48.4488481516634
"SPE01503032","4932","mdh1",1.06622,3.57443,0.140319,0,"Spectrum",13,"C",6,"2007-08-07",26.1,600,-54.5725575861747
"SPE01503032","4932","YKL085W",1.06622,3.57443,0.140319,0,"Spectrum",13,"C",6,"2007-08-07",26.1,600,-54.5725575861747
"SPE01503032","4932","nup100",1.00722,0.491965,0.62636,0,"Spectrum",13,"C",6,"2007-08-28",27.9,600,-65.2441834959278
"SPE01503032","4932","mrt4",1.03276,1.04082,0.326602,0,"Spectrum",13,"C",6,"2007-08-30",26.4,600,-30.7651573541002
"SPE01503032","4932","tfp1",1.01702,0.707321,0.521434,0,"Spectrum",13,"C",6,"2007-08-31",25.5,600,-40.0294727043133
"SPE01503032","4932","kar3",1.00127,0.0593828,0.952652,0,"Spectrum",13,"C",6,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503032","4932","rad50",1.04161,1.64524,0.121854,0,"Spectrum",13,"C",6,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503032","4932","kgd1",1.01028,0.604984,0.547712,0,"Spectrum",13,"C",6,"2007-09-11",25.2,600,-56.0368100678259
"SPE01503032","4932","cla4",1.02264,1.0016,0.323036,0,"Spectrum",13,"C",6,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503032","4932","dbp3",1.00765,0.398264,0.690806,0,"Spectrum",13,"C",6,"2007-09-13",26.1,600,-49.7698253554393
"SPE01503032","4932","bmi1",1.01336,0.657757,0.512276,0,"Spectrum",13,"C",6,"2007-09-14",26.2,600,-46.3842786124796
"SPE01503032","4932","ser1",1.01939,0.610134,0.541948,0,"Spectrum",13,"C",6,"2007-09-17",26.6,600,-30.0836547889976
"SPE01503032","4932","cdc73",1.01196,0.297188,0.767656,0,"Spectrum",13,"C",6,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503032","4932","sam2",1.00259,0.124453,0.582016,0,"Spectrum",13,"C",6,"2007-09-21",25.6,600,-48.1901871057081
"SPE01503032","4932","BY4741-3rd",1.01337,0.532931,0.596602,0,"Spectrum",13,"C",6,"2007-09-25",26.4,600,-38.5582350738
"SPE01503032","4932","htz1",2.3551,4.14818,0.062752,0,"Spectrum",13,"C",6,"2007-09-26",26.2,600,-4.52309976820581
"SPE01503032","4932","MT2481-pdr1pdr3-2nd",1.02429,1.06461,0.29285,0,"Spectrum",13,"C",6,"2007-09-27",25.9,600,-42.152630358344
"SPE01503032","4932","rpn10",1.02206,1.11572,0.264888,0,"Spectrum",13,"C",6,"2007-09-28",27.2,600,-48.2037851787394
"SPE01503032","4932","arf1",1.01867,0.904944,0.384474,0,"Spectrum",13,"C",6,"2007-10-02",26.2,600,-46.4082611625495
"SPE01503032","4932","vps1",1.01445,0.571536,0.567774,0,"Spectrum",13,"C",6,"2007-10-03",26.3,600,-38.0344608552399
"SPE01503032","4932","pre9",1.03588,1.36679,0.198801,0,"Spectrum",13,"C",6,"2007-10-04",26.1,600,-36.4620790668884
"SPE01503032","4932","mad1",0.997189,-0.153745,0.849302,0,"Spectrum",13,"C",6,"2007-10-05",26.5,600,-54.5701930383371
"SPE01503032","4932","elg1",1.00922,0.580456,0.580158,0,"Spectrum",13,"C",6,"2007-10-10",26.7,600,-60.182355449918
"SPE01503032","4932","arx1",0.984938,-0.737755,0.461018,0,"Spectrum",13,"C",6,"2007-10-11",25.8,600,-46.8013334931922
"SPE01503032","4932","tub3",1.01574,0.938357,0.34916,0,"Spectrum",13,"C",6,"2007-10-12",26.3,600,-56.3402244053892
"SPE01503032","4932","sec22",1.00353,0.110267,0.712224,0,"Spectrum",13,"C",6,"2007-10-16",25.1,600,-33.1032691900772
"SPE01503032","4932","ubp8",1.04219,1.7384,0.122974,0,"Spectrum",13,"C",6,"2007-10-17",24.3,600,-39.5608565213783
"SPE01503032","4932","met16",1.01073,0.540117,0.602838,0,"Spectrum",13,"C",6,"2007-10-18",25.5,600,-48.2001226277244
"SPE01503032","4932","idh2",1.00904,0.456788,0.656174,0,"Spectrum",13,"C",6,"2007-10-19",25.3,600,-48.0847681587133
"SPE01503032","4932","pex11",1.00764,0.454712,0.653394,0,"Spectrum",13,"C",6,"2007-10-23",25.2,600,-56.0210864655667
"SPE01503032","4932","pop2",1.01334,0.60886,0.555548,0,"Spectrum",13,"C",6,"2007-10-24",29.1,600,-45.0557448431581
"SPE01503032","4932","dcg1",1.01104,0.61238,0.586298,0,"Spectrum",13,"C",6,"2007-10-25",23.5,600,-52.5027961185501
"SPE01503032","4932","rad52",1.02046,0.865738,0.43891,0,"Spectrum",13,"C",6,"2007-10-26",24,600,-40.4054672901668
"SPE01503032","4932","gcn5",1.00354,0.0568618,0.422476,0,"Spectrum",13,"C",6,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503032","4932","tif3",1.01186,0.557327,0.57735,0,"Spectrum",13,"C",6,"2007-10-31",26.3,600,-44.4049923165606
"SPE01503032","4932","ctf18",1.01824,0.814166,0.41599,0,"Spectrum",13,"C",6,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503032","4932","clb2",1.01099,0.637265,0.536432,0,"Spectrum",13,"C",6,"2007-11-02",25.5,600,-55.1123356047856
"SPE01503032","4932","mcm21",1.01039,0.504229,0.617474,0,"Spectrum",13,"C",6,"2007-11-07",24.1,600,-46.7508713477854
"SPE01503032","4932","bik1",1.00244,0.10684,0.914942,0,"Spectrum",13,"C",6,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503032","4932","kap123",1.02275,0.920891,0.366674,0,"Spectrum",13,"C",6,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503032","4932","mck1",1.02127,0.914006,0.37084,0,"Spectrum",13,"C",6,"2007-11-13",26.5,600,-40.7861084740987
"SPE01503032","4932","rvs167",1.01201,0.66238,0.516642,0,"Spectrum",13,"C",6,"2007-11-14",24.1,600,-53.1324932201221
"SPE01503032","4932","set2",1.0204,1.19587,0.239744,0,"Spectrum",13,"C",6,"2007-11-15",24.2,600,-56.0986243117519
"SPE01503032","4932","cln2",1.01313,0.600906,0.572906,0,"Spectrum",13,"C",6,"2007-11-16",25.5,600,-42.9164526435006
"SPE01503032","4932","cot1",1.01101,0.571402,0.568766,0,"Spectrum",13,"C",6,"2007-11-20",25.5,600,-49.8618078841073
"SPE01503032","4932","rom2",1.00353,0.154736,0.877086,0,"Spectrum",13,"C",6,"2007-11-21",24.2,600,-42.2650030225048
"SPE01503032","4932","apc9",1.01019,0.554679,0.581972,0,"Spectrum",13,"C",6,"2007-11-22",23.2,600,-51.6265362221179
"SPE01503032","4932","ire1",1.00877,0.482237,0.658838,0,"Spectrum",13,"C",6,"2007-11-23",24.5,600,-51.4772857894545
"SPE01503032","4932","hxt1",1.00821,0.431138,0.668292,0,"Spectrum",13,"C",6,"2007-11-27",23.2,600,-49.9290615248593
