"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6746,"SPECMTS3","BY4741-2nd"
1,7,1,"B",0.6731,"SPECMTS3","BY4741-2nd"
1,7,1,"C",0.7049,"SPECMTS3","BY4741-2nd"
1,7,1,"D",0.6926,"SPECMTS3","BY4741-2nd"
1,7,1,"E",0.6732,"SPECMTS3","BY4741-2nd"
1,7,1,"F",0.6851,"SPECMTS3","BY4741-2nd"
1,7,1,"G",0.6679,"SPECMTS3","BY4741-2nd"
1,7,1,"H",0.6623,"SPECMTS3","BY4741-2nd"
1,7,2,"A",0.6799,"SPECMTS3","BY4741-2nd"
1,7,2,"B",0.6623,"SPECMTS3","BY4741-2nd"
1,7,2,"C",0.68,"SPECMTS3","BY4741-2nd"
1,7,2,"D",0.707,"SPECMTS3","BY4741-2nd"
1,7,2,"E",0.7049,"SPECMTS3","BY4741-2nd"
1,7,2,"F",0.6854,"SPECMTS3","BY4741-2nd"
1,7,2,"G",0.6819,"SPECMTS3","BY4741-2nd"
1,7,2,"H",0.6729,"SPECMTS3","BY4741-2nd"
1,7,3,"A",0.733,"SPECMTS3","BY4741-2nd"
1,7,3,"B",0.714,"SPECMTS3","BY4741-2nd"
1,7,3,"C",0.7092,"SPECMTS3","BY4741-2nd"
1,7,3,"D",0.4981,"SPECMTS3","BY4741-2nd"
1,7,3,"E",0.6954,"SPECMTS3","BY4741-2nd"
1,7,3,"F",0.7104,"SPECMTS3","BY4741-2nd"
1,7,3,"G",0.699,"SPECMTS3","BY4741-2nd"
1,7,3,"H",0.6959,"SPECMTS3","BY4741-2nd"
1,7,4,"A",0.7019,"SPECMTS3","BY4741-2nd"
1,7,4,"B",0.7037,"SPECMTS3","BY4741-2nd"
1,7,4,"C",0.7159,"SPECMTS3","BY4741-2nd"
1,7,4,"D",0.7342,"SPECMTS3","BY4741-2nd"
1,7,4,"E",0.7091,"SPECMTS3","BY4741-2nd"
1,7,4,"F",0.6991,"SPECMTS3","BY4741-2nd"
1,7,4,"G",0.7062,"SPECMTS3","BY4741-2nd"
1,7,4,"H",0.7054,"SPECMTS3","BY4741-2nd"
1,7,5,"A",0.6978,"SPECMTS3","BY4741-2nd"
1,7,5,"B",0.7316,"SPECMTS3","BY4741-2nd"
1,7,5,"C",0.044,"SPECMTS3","BY4741-2nd"
1,7,5,"D",0.7193,"SPECMTS3","BY4741-2nd"
1,7,5,"E",0.6881,"SPECMTS3","BY4741-2nd"
1,7,5,"F",0.7139,"SPECMTS3","BY4741-2nd"
1,7,5,"G",0.7031,"SPECMTS3","BY4741-2nd"
1,7,5,"H",0.4149,"SPECMTS3","BY4741-2nd"
1,7,6,"A",0.7086,"SPECMTS3","BY4741-2nd"
1,7,6,"B",0.6746,"SPECMTS3","BY4741-2nd"
1,7,6,"C",0.7299,"SPECMTS3","BY4741-2nd"
1,7,6,"D",0.7256,"SPECMTS3","BY4741-2nd"
1,7,6,"E",0.707,"SPECMTS3","BY4741-2nd"
1,7,6,"F",0.7269,"SPECMTS3","BY4741-2nd"
1,7,6,"G",0.7019,"SPECMTS3","BY4741-2nd"
1,7,6,"H",0.552,"SPECMTS3","BY4741-2nd"
1,7,7,"A",0.7061,"SPECMTS3","BY4741-2nd"
1,7,7,"B",0.7283,"SPECMTS3","BY4741-2nd"
1,7,7,"C",0.7407,"SPECMTS3","BY4741-2nd"
1,7,7,"D",0.7263,"SPECMTS3","BY4741-2nd"
1,7,7,"E",0.0506,"SPECMTS3","BY4741-2nd"
1,7,7,"F",0.7097,"SPECMTS3","BY4741-2nd"
1,7,7,"G",0.6997,"SPECMTS3","BY4741-2nd"
1,7,7,"H",0.7071,"SPECMTS3","BY4741-2nd"
1,7,8,"A",0.712,"SPECMTS3","BY4741-2nd"
1,7,8,"B",0.7224,"SPECMTS3","BY4741-2nd"
1,7,8,"C",0.5582,"SPECMTS3","BY4741-2nd"
1,7,8,"D",0.7534,"SPECMTS3","BY4741-2nd"
1,7,8,"E",0.7199,"SPECMTS3","BY4741-2nd"
1,7,8,"F",0.6799,"SPECMTS3","BY4741-2nd"
1,7,8,"G",0.6842,"SPECMTS3","BY4741-2nd"
1,7,8,"H",0.697,"SPECMTS3","BY4741-2nd"
1,7,9,"A",0.6957,"SPECMTS3","BY4741-2nd"
1,7,9,"B",0.7172,"SPECMTS3","BY4741-2nd"
1,7,9,"C",0.7206,"SPECMTS3","BY4741-2nd"
1,7,9,"D",0.7141,"SPECMTS3","BY4741-2nd"
1,7,9,"E",0.7315,"SPECMTS3","BY4741-2nd"
1,7,9,"F",0.7274,"SPECMTS3","BY4741-2nd"
1,7,9,"G",0.7212,"SPECMTS3","BY4741-2nd"
1,7,9,"H",0.6859,"SPECMTS3","BY4741-2nd"
1,7,10,"A",0.7161,"SPECMTS3","BY4741-2nd"
1,7,10,"B",0.7131,"SPECMTS3","BY4741-2nd"
1,7,10,"C",0.7038,"SPECMTS3","BY4741-2nd"
1,7,10,"D",0.7325,"SPECMTS3","BY4741-2nd"
1,7,10,"E",0.728,"SPECMTS3","BY4741-2nd"
1,7,10,"F",0.7132,"SPECMTS3","BY4741-2nd"
1,7,10,"G",0.0402,"SPECMTS3","BY4741-2nd"
1,7,10,"H",0.4318,"SPECMTS3","BY4741-2nd"
1,7,11,"A",0.7395,"SPECMTS3","BY4741-2nd"
1,7,11,"B",0.0411,"SPECMTS3","BY4741-2nd"
1,7,11,"C",0.7651,"SPECMTS3","BY4741-2nd"
1,7,11,"D",0.7347,"SPECMTS3","BY4741-2nd"
1,7,11,"E",0.7224,"SPECMTS3","BY4741-2nd"
1,7,11,"F",0.7137,"SPECMTS3","BY4741-2nd"
1,7,11,"G",0.7109,"SPECMTS3","BY4741-2nd"
1,7,11,"H",0.7059,"SPECMTS3","BY4741-2nd"
1,7,12,"A",0.6869,"SPECMTS3","BY4741-2nd"
1,7,12,"B",0.0405,"SPECMTS3","BY4741-2nd"
1,7,12,"C",0.7206,"SPECMTS3","BY4741-2nd"
1,7,12,"D",0.0423,"SPECMTS3","BY4741-2nd"
1,7,12,"E",0.7097,"SPECMTS3","BY4741-2nd"
1,7,12,"F",0.0396,"SPECMTS3","BY4741-2nd"
1,7,12,"G",0.6864,"SPECMTS3","BY4741-2nd"
1,7,12,"H",0.0402,"SPECMTS3","BY4741-2nd"
2,7,1,"A",0.6912,"SPECMTS3","BY4741-2nd"
2,7,1,"B",0.6696,"SPECMTS3","BY4741-2nd"
2,7,1,"C",0.6722,"SPECMTS3","BY4741-2nd"
2,7,1,"D",0.6828,"SPECMTS3","BY4741-2nd"
2,7,1,"E",0.6664,"SPECMTS3","BY4741-2nd"
2,7,1,"F",0.6633,"SPECMTS3","BY4741-2nd"
2,7,1,"G",0.6636,"SPECMTS3","BY4741-2nd"
2,7,1,"H",0.6489,"SPECMTS3","BY4741-2nd"
2,7,2,"A",0.6818,"SPECMTS3","BY4741-2nd"
2,7,2,"B",0.6538,"SPECMTS3","BY4741-2nd"
2,7,2,"C",0.683,"SPECMTS3","BY4741-2nd"
2,7,2,"D",0.6885,"SPECMTS3","BY4741-2nd"
2,7,2,"E",0.6627,"SPECMTS3","BY4741-2nd"
2,7,2,"F",0.668,"SPECMTS3","BY4741-2nd"
2,7,2,"G",0.6872,"SPECMTS3","BY4741-2nd"
2,7,2,"H",0.6297,"SPECMTS3","BY4741-2nd"
2,7,3,"A",0.678,"SPECMTS3","BY4741-2nd"
2,7,3,"B",0.7021,"SPECMTS3","BY4741-2nd"
2,7,3,"C",0.7046,"SPECMTS3","BY4741-2nd"
2,7,3,"D",0.4738,"SPECMTS3","BY4741-2nd"
2,7,3,"E",0.6884,"SPECMTS3","BY4741-2nd"
2,7,3,"F",0.6753,"SPECMTS3","BY4741-2nd"
2,7,3,"G",0.6716,"SPECMTS3","BY4741-2nd"
2,7,3,"H",0.6645,"SPECMTS3","BY4741-2nd"
2,7,4,"A",0.6801,"SPECMTS3","BY4741-2nd"
2,7,4,"B",0.6908,"SPECMTS3","BY4741-2nd"
2,7,4,"C",0.7225,"SPECMTS3","BY4741-2nd"
2,7,4,"D",0.7264,"SPECMTS3","BY4741-2nd"
2,7,4,"E",0.7028,"SPECMTS3","BY4741-2nd"
2,7,4,"F",0.6897,"SPECMTS3","BY4741-2nd"
2,7,4,"G",0.6761,"SPECMTS3","BY4741-2nd"
2,7,4,"H",0.6808,"SPECMTS3","BY4741-2nd"
2,7,5,"A",0.6934,"SPECMTS3","BY4741-2nd"
2,7,5,"B",0.7196,"SPECMTS3","BY4741-2nd"
2,7,5,"C",0.0449,"SPECMTS3","BY4741-2nd"
2,7,5,"D",0.7149,"SPECMTS3","BY4741-2nd"
2,7,5,"E",0.6901,"SPECMTS3","BY4741-2nd"
2,7,5,"F",0.6944,"SPECMTS3","BY4741-2nd"
2,7,5,"G",0.7064,"SPECMTS3","BY4741-2nd"
2,7,5,"H",0.4173,"SPECMTS3","BY4741-2nd"
2,7,6,"A",0.6927,"SPECMTS3","BY4741-2nd"
2,7,6,"B",0.6651,"SPECMTS3","BY4741-2nd"
2,7,6,"C",0.7088,"SPECMTS3","BY4741-2nd"
2,7,6,"D",0.7203,"SPECMTS3","BY4741-2nd"
2,7,6,"E",0.7319,"SPECMTS3","BY4741-2nd"
2,7,6,"F",0.7283,"SPECMTS3","BY4741-2nd"
2,7,6,"G",0.7181,"SPECMTS3","BY4741-2nd"
2,7,6,"H",0.509,"SPECMTS3","BY4741-2nd"
2,7,7,"A",0.6892,"SPECMTS3","BY4741-2nd"
2,7,7,"B",0.7221,"SPECMTS3","BY4741-2nd"
2,7,7,"C",0.74,"SPECMTS3","BY4741-2nd"
2,7,7,"D",0.721,"SPECMTS3","BY4741-2nd"
2,7,7,"E",0.05,"SPECMTS3","BY4741-2nd"
2,7,7,"F",0.7224,"SPECMTS3","BY4741-2nd"
2,7,7,"G",0.6865,"SPECMTS3","BY4741-2nd"
2,7,7,"H",0.6715,"SPECMTS3","BY4741-2nd"
2,7,8,"A",0.699,"SPECMTS3","BY4741-2nd"
2,7,8,"B",0.7352,"SPECMTS3","BY4741-2nd"
2,7,8,"C",0.5535,"SPECMTS3","BY4741-2nd"
2,7,8,"D",0.7263,"SPECMTS3","BY4741-2nd"
2,7,8,"E",0.7261,"SPECMTS3","BY4741-2nd"
2,7,8,"F",0.7093,"SPECMTS3","BY4741-2nd"
2,7,8,"G",0.6947,"SPECMTS3","BY4741-2nd"
2,7,8,"H",0.691,"SPECMTS3","BY4741-2nd"
2,7,9,"A",0.6988,"SPECMTS3","BY4741-2nd"
2,7,9,"B",0.7187,"SPECMTS3","BY4741-2nd"
2,7,9,"C",0.7133,"SPECMTS3","BY4741-2nd"
2,7,9,"D",0.7225,"SPECMTS3","BY4741-2nd"
2,7,9,"E",0.7249,"SPECMTS3","BY4741-2nd"
2,7,9,"F",0.7487,"SPECMTS3","BY4741-2nd"
2,7,9,"G",0.6864,"SPECMTS3","BY4741-2nd"
2,7,9,"H",0.6802,"SPECMTS3","BY4741-2nd"
2,7,10,"A",0.6941,"SPECMTS3","BY4741-2nd"
2,7,10,"B",0.7215,"SPECMTS3","BY4741-2nd"
2,7,10,"C",0.7129,"SPECMTS3","BY4741-2nd"
2,7,10,"D",0.7338,"SPECMTS3","BY4741-2nd"
2,7,10,"E",0.7202,"SPECMTS3","BY4741-2nd"
2,7,10,"F",0.7324,"SPECMTS3","BY4741-2nd"
2,7,10,"G",0.0401,"SPECMTS3","BY4741-2nd"
2,7,10,"H",0.4107,"SPECMTS3","BY4741-2nd"
2,7,11,"A",0.7336,"SPECMTS3","BY4741-2nd"
2,7,11,"B",0.0412,"SPECMTS3","BY4741-2nd"
2,7,11,"C",0.7158,"SPECMTS3","BY4741-2nd"
2,7,11,"D",0.7386,"SPECMTS3","BY4741-2nd"
2,7,11,"E",0.7091,"SPECMTS3","BY4741-2nd"
2,7,11,"F",0.7219,"SPECMTS3","BY4741-2nd"
2,7,11,"G",0.6907,"SPECMTS3","BY4741-2nd"
2,7,11,"H",0.6794,"SPECMTS3","BY4741-2nd"
2,7,12,"A",0.6757,"SPECMTS3","BY4741-2nd"
2,7,12,"B",0.0402,"SPECMTS3","BY4741-2nd"
2,7,12,"C",0.7112,"SPECMTS3","BY4741-2nd"
2,7,12,"D",0.0402,"SPECMTS3","BY4741-2nd"
2,7,12,"E",0.7027,"SPECMTS3","BY4741-2nd"
2,7,12,"F",0.0398,"SPECMTS3","BY4741-2nd"
2,7,12,"G",0.6762,"SPECMTS3","BY4741-2nd"
2,7,12,"H",0.0402,"SPECMTS3","BY4741-2nd"
