"value","plate","row","col","cid"
0.923142,14,"C",2,"Prest1277"
0.986258,14,"G",2,"Prest1263"
0.87184,14,"B",2,"Prest1259"
0.879198,14,"H",2,"Prest1245"
0.954863,14,"D",2,"Prest1234"
0.978636,14,"F",2,"Prest283"
1.08538,14,"A",2,"Prest1220"
1.09741,14,"E",2,"Prest1153"
0.932074,14,"F",3,"Prest1144"
0.998635,14,"C",3,"Prest1236"
1.02154,14,"D",3,"Prest1167"
0.94362,14,"G",3,"Prest1243"
1.07196,14,"E",3,"Prest1145"
0.907594,14,"H",3,"Prest1285"
1.06386,14,"B",3,"Prest161"
1.05211,14,"A",3,"Prest1310"
0.821082,14,"G",4,"Prest1293"
1.02172,14,"H",4,"Prest1313"
1.07905,14,"B",4,"Prest1281"
1.12268,14,"D",4,"Prest1199"
0.929191,14,"F",4,"Prest274"
1.35946,14,"E",4,"Prest1139"
0.909802,14,"C",4,"Prest1261"
0.852482,14,"A",4,"Prest1274"
0.927466,14,"A",5,"Prest1284"
0.987852,14,"H",5,"Prest1300"
0.997686,14,"B",5,"Prest1242"
0.961576,14,"F",5,"Prest1303"
0.724756,14,"D",5,"Prest1208"
1.1634,14,"G",5,"Prest1262"
1.06991,14,"C",5,"Prest1247"
1.09964,14,"E",5,"Prest1141"
0.895932,14,"B",6,"Prest1279"
0.988917,14,"F",6,"Prest1207"
0.865286,14,"D",6,"Prest1143"
0.851059,14,"H",6,"Prest1179"
0.28946,14,"G",6,"Prest1312"
1.05725,14,"A",6,"Prest1301"
1.08468,14,"E",6,"Prest1140"
0.882,14,"C",6,"Prest1256"
0.783387,14,"C",7,"Prest1252"
1.01162,14,"G",7,"Prest1249"
1.08206,14,"A",7,"Prest1294"
1.12655,14,"E",7,"Prest1150"
1.12668,14,"D",7,"Prest1185"
0.986732,14,"F",7,"Prest1161"
0.958556,14,"B",7,"Prest1311"
0.961063,14,"H",7,"Prest1102"
0.944641,14,"G",8,"Prest232"
1.07756,14,"E",8,"Prest1127"
0.982529,14,"F",8,"Prest1146"
0.902604,14,"A",8,"Prest216"
1.13406,14,"D",8,"Prest1135"
1.02011,14,"H",8,"Prest75"
1.16189,14,"C",8,"Prest1305"
0.968905,14,"B",8,"Prest1269"
1.16858,14,"G",9,"Prest1246"
0.996395,14,"H",9,"Prest1089"
0.700595,14,"F",9,"Prest1133"
0.719505,14,"C",9,"Prest244"
0.958098,14,"B",9,"Prest1266"
0.739112,14,"A",9,"Prest1278"
1.02176,14,"D",9,"Prest1197"
1.11214,14,"E",9,"Prest1149"
0.924854,14,"G",10,"Prest1296"
1.12571,14,"F",10,"Prest1172"
1.12946,14,"D",10,"Prest1203"
0.937589,14,"A",10,"Prest1271"
0.940446,14,"H",10,"Prest1095"
0.94821,14,"B",10,"Prest1290"
0.942724,14,"E",10,"Prest1152"
0.97914,14,"C",10,"Prest1250"
1.31665,14,"G",11,"Prest1273"
0.980331,14,"A",11,"Prest1292"
0.96526,14,"D",11,"Prest1169"
0.845042,14,"E",11,"Prest260"
0.813687,14,"C",11,"Prest1129"
0.239386,14,"B",11,"Prest1268"
0.43122,14,"H",11,"Prest1097"
0.652033,14,"F",11,"Prest1138"
