"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",1.01081,0.39737,0,0.692506,1.01081,0
"SPE01500115",1.0055,0.202384,0,0.83978,1.0055,0
"SPE01500104",0.971669,-1.04898,0,0.29426,0.971669,0
"SPE01500141",0.981923,-0.671161,0,0.503592,0.981923,0
"SPE01500148",0.984054,-0.591446,0,0.554718,0.984054,0
"SPE01500128",1.00198,0.0799143,0,0.793786,1.00198,0
"SPE00100291",0.989194,-0.400081,0,0.689102,0.989194,0
"SPE01502173",1.01954,0.719573,0,0.47642,1.01954,0
"SPE01500129",1.01053,0.390949,0,0.696208,1.01053,0
"SPE01500142",0.910348,-3.3256,0,0.00136392,0.910348,0
"SPE01504098",0.992727,-0.266016,0,0.791762,0.992727,0
"SPE00310017",0.0501059,-35.1787,0,0,0.0501059,0
"SPE01500105",1.01756,0.650686,0,0.515444,1.01756,0
"SPE00300534",0.991513,-0.314925,0,0.752936,0.991513,0
"SPE00300517",1.02304,0.849196,0,0.400006,1.02304,0
"SPE01500116",1.01213,0.448671,0,0.6537,1.01213,0
"SPE01500117",1.0113,0.420205,0,0.67538,1.0113,0
"SPE01502114",1.01539,0.568861,0,0.569658,1.01539,0
"SPE00300565",0.988347,-0.431003,0,0.666484,0.988347,0
"SPE01503299",0.980581,-0.720056,0,0.472098,0.980581,0
"SPE01500759",1.00537,0.196498,0,0.844728,1.00537,0
"SPE00300025",0.951337,-1.80489,0,0.0742648,0.951337,0
"SPE00201507",1.01192,0.447828,0,0.665282,1.01192,0
"SPE01505264",0.990424,-0.358655,0,0.72345,0.990424,0
"SPE01500133",1.01167,0.427478,0,0.673726,1.01167,0
"SPE01500119",1.00838,0.311786,0,0.755726,1.00838,0
"SPE01500144",0.984444,-0.57291,0,0.56902,0.984444,0
"SPE01500152",0.969065,-1.13874,0,0.268218,0.969065,0
"SPE00300029",0.941591,-2.16805,0,0.0351884,0.941591,0
"SPE00210477",1.01302,0.478103,0,0.636224,1.01302,0
"SPE01500108",1.01402,0.519134,0,0.603694,1.01402,0
"SPE00200046",0.996218,-0.143296,0,0.88699,0.996218,0
"SPE01500145",0.949933,-1.84689,0,0.0722752,0.949933,0
"SPE01500516",0.988112,-0.444234,0,0.66124,0.988112,0
"SPE01500529",1.01538,0.567915,0,0.570574,1.01538,0
"SPE00200499",0.997514,-0.0913566,0,0.927234,0.997514,0
"SPE01503927",1.01763,0.653178,0,0.513794,1.01763,0
"SPE01500120",1.01097,0.408338,0,0.684096,1.01097,0
"SPE00100358",1.01609,0.595361,0,0.551612,1.01609,0
"SPE01500109",1.01604,0.596039,0,0.55274,1.01604,0
"SPE01500146",0.990644,-0.350632,0,0.729628,0.990644,0
"SPE01504065",1.01393,0.508937,0,0.62211,1.01393,0
"SPE01500110",1.02125,0.784635,0,0.433652,1.02125,0
"SPE01500135",1.01983,0.735356,0,0.46271,1.01983,0
"SPE01502019",0.969562,-1.12609,0,0.260188,0.969562,0
"SPE00310300",0.948589,-1.9035,0,0.057093,0.948589,0
"SPE01503210",0.943326,-2.09756,0,0.0359444,0.943326,0
"SPE01500103",0.987867,-0.446735,0,0.656342,0.987867,0
"SPE01500158",1.00336,0.130025,0,0.83176,1.00336,0
"SPE00310050",1.01354,0.504245,0,0.616748,1.01354,0
"SPE01502242",0.987998,-0.446666,0,0.656584,0.987998,0
"SPE01503059",1.01962,0.728533,0,0.468274,1.01962,0
"SPE01500123",1.01042,0.38988,0,0.700212,1.01042,0
"SPE01400666",0.974558,-0.93685,0,0.356966,0.974558,0
"SPE01500111",1.00771,0.285191,0,0.775516,1.00771,0
"SPE01500136",1.01595,0.590608,0,0.554848,1.01595,0
"SPE01502178",0.980525,-0.725948,0,0.476724,0.980525,0
"SPE01500124",1.00515,0.193686,0,0.847526,1.00515,0
"SPE01500820",0.8112,-6.97744,0,2.23512e-11,0.8112,0
"SPE01500101",0.98386,-0.595967,0,0.551776,0.98386,0
"SPE01400010",0.914715,-3.1551,0,0.00162651,0.914715,0
"SPE01500137",1.00741,0.277092,0,0.782884,1.00741,0
"SPE01500112",1.01177,0.431948,0,0.668874,1.01177,0
"SPE01500159",1.0082,0.275979,1,0.305694,1.0082,0
"SPE01500138",0.995746,-0.154013,0,0.878678,0.995746,0
"SPE01500113",1.00628,0.23179,0,0.816782,1.00628,0
"SPE00330081",1.01737,0.638988,0,0.527868,1.01737,0
"SPE01500102",0.836563,-6.03876,0,8.09192e-09,0.836563,0
"SPE01500147",0.983679,-0.602223,0,0.548022,0.983679,0
"SPE01502235",0.971199,-1.06335,0,0.290046,0.971199,0
"SPE01502239",0.991037,-0.325863,0,0.750792,0.991037,0
"SPE01500126",1.01081,0.40453,0,0.690138,1.01081,0
"SPE01502248",0.996133,-0.14326,0,0.886086,0.996133,0
"SPE01500127",1.01206,0.442618,0,0.661192,1.01206,0
"SPE01500114",0.991966,-0.298357,0,0.765608,0.991966,0
"SPE01502033",0.0435897,-35.4174,0,0,0.0435897,0
"SPE00211363",1.01025,0.376959,0,0.707396,1.01025,0
"SPE01500160",0.988926,-0.408734,0,0.68302,0.988926,0
"SPE01500139",0.998831,-0.0457529,0,0.923574,0.998831,0
"SPE01500161",1.01048,0.387198,0,0.69875,1.01048,0
