"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6961,"Spectrum","elg1"
1,17,1,"B",0.7049,"Spectrum","elg1"
1,17,1,"C",0.7097,"Spectrum","elg1"
1,17,1,"D",0.7141,"Spectrum","elg1"
1,17,1,"E",0.7029,"Spectrum","elg1"
1,17,1,"F",0.6958,"Spectrum","elg1"
1,17,1,"G",0.7011,"Spectrum","elg1"
1,17,1,"H",0.6942,"Spectrum","elg1"
1,17,2,"A",0.6952,"Spectrum","elg1"
1,17,2,"B",0.7135,"Spectrum","elg1"
1,17,2,"C",0.7182,"Spectrum","elg1"
1,17,2,"D",0.6022,"Spectrum","elg1"
1,17,2,"E",0.7087,"Spectrum","elg1"
1,17,2,"F",0.6972,"Spectrum","elg1"
1,17,2,"G",0.6945,"Spectrum","elg1"
1,17,2,"H",0.7115,"Spectrum","elg1"
1,17,3,"A",0.7074,"Spectrum","elg1"
1,17,3,"B",0.7223,"Spectrum","elg1"
1,17,3,"C",0.7221,"Spectrum","elg1"
1,17,3,"D",0.7203,"Spectrum","elg1"
1,17,3,"E",0.7205,"Spectrum","elg1"
1,17,3,"F",0.7064,"Spectrum","elg1"
1,17,3,"G",0.6943,"Spectrum","elg1"
1,17,3,"H",0.7075,"Spectrum","elg1"
1,17,4,"A",0.7124,"Spectrum","elg1"
1,17,4,"B",0.718,"Spectrum","elg1"
1,17,4,"C",0.7256,"Spectrum","elg1"
1,17,4,"D",0.5477,"Spectrum","elg1"
1,17,4,"E",0.6802,"Spectrum","elg1"
1,17,4,"F",0.0551,"Spectrum","elg1"
1,17,4,"G",0.7066,"Spectrum","elg1"
1,17,4,"H",0.6985,"Spectrum","elg1"
1,17,5,"A",0.711,"Spectrum","elg1"
1,17,5,"B",0.7069,"Spectrum","elg1"
1,17,5,"C",0.7214,"Spectrum","elg1"
1,17,5,"D",0.732,"Spectrum","elg1"
1,17,5,"E",0.7228,"Spectrum","elg1"
1,17,5,"F",0.7081,"Spectrum","elg1"
1,17,5,"G",0.6951,"Spectrum","elg1"
1,17,5,"H",0.685,"Spectrum","elg1"
1,17,6,"A",0.7003,"Spectrum","elg1"
1,17,6,"B",0.7219,"Spectrum","elg1"
1,17,6,"C",0.7257,"Spectrum","elg1"
1,17,6,"D",0.7273,"Spectrum","elg1"
1,17,6,"E",0.7196,"Spectrum","elg1"
1,17,6,"F",0.7092,"Spectrum","elg1"
1,17,6,"G",0.7019,"Spectrum","elg1"
1,17,6,"H",0.7009,"Spectrum","elg1"
1,17,7,"A",0.7041,"Spectrum","elg1"
1,17,7,"B",0.7186,"Spectrum","elg1"
1,17,7,"C",0.7354,"Spectrum","elg1"
1,17,7,"D",0.728,"Spectrum","elg1"
1,17,7,"E",0.7092,"Spectrum","elg1"
1,17,7,"F",0.8272,"Spectrum","elg1"
1,17,7,"G",0.6976,"Spectrum","elg1"
1,17,7,"H",0.6943,"Spectrum","elg1"
1,17,8,"A",0.71,"Spectrum","elg1"
1,17,8,"B",0.0767,"Spectrum","elg1"
1,17,8,"C",0.7221,"Spectrum","elg1"
1,17,8,"D",0.7281,"Spectrum","elg1"
1,17,8,"E",0.7321,"Spectrum","elg1"
1,17,8,"F",0.7234,"Spectrum","elg1"
1,17,8,"G",0.0495,"Spectrum","elg1"
1,17,8,"H",0.6968,"Spectrum","elg1"
1,17,9,"A",0.7054,"Spectrum","elg1"
1,17,9,"B",0.705,"Spectrum","elg1"
1,17,9,"C",0.7171,"Spectrum","elg1"
1,17,9,"D",0.7231,"Spectrum","elg1"
1,17,9,"E",0.7196,"Spectrum","elg1"
1,17,9,"F",0.7201,"Spectrum","elg1"
1,17,9,"G",0.6992,"Spectrum","elg1"
1,17,9,"H",0.6967,"Spectrum","elg1"
1,17,10,"A",0.0402,"Spectrum","elg1"
1,17,10,"B",0.6396,"Spectrum","elg1"
1,17,10,"C",0.7238,"Spectrum","elg1"
1,17,10,"D",0.0413,"Spectrum","elg1"
1,17,10,"E",0.7177,"Spectrum","elg1"
1,17,10,"F",0.7149,"Spectrum","elg1"
1,17,10,"G",0.7092,"Spectrum","elg1"
1,17,10,"H",0.7012,"Spectrum","elg1"
1,17,11,"A",0.708,"Spectrum","elg1"
1,17,11,"B",0.7197,"Spectrum","elg1"
1,17,11,"C",0.7308,"Spectrum","elg1"
1,17,11,"D",0.7231,"Spectrum","elg1"
1,17,11,"E",0.7123,"Spectrum","elg1"
1,17,11,"F",0.7196,"Spectrum","elg1"
1,17,11,"G",0.6885,"Spectrum","elg1"
1,17,11,"H",0.7119,"Spectrum","elg1"
1,17,12,"A",0.7046,"Spectrum","elg1"
1,17,12,"B",0.0397,"Spectrum","elg1"
1,17,12,"C",0.7194,"Spectrum","elg1"
1,17,12,"D",0.0402,"Spectrum","elg1"
1,17,12,"E",0.7109,"Spectrum","elg1"
1,17,12,"F",0.0412,"Spectrum","elg1"
1,17,12,"G",0.7006,"Spectrum","elg1"
1,17,12,"H",0.0409,"Spectrum","elg1"
2,17,1,"A",0.691,"Spectrum","elg1"
2,17,1,"B",0.6968,"Spectrum","elg1"
2,17,1,"C",0.7069,"Spectrum","elg1"
2,17,1,"D",0.7151,"Spectrum","elg1"
2,17,1,"E",0.6981,"Spectrum","elg1"
2,17,1,"F",0.703,"Spectrum","elg1"
2,17,1,"G",0.6927,"Spectrum","elg1"
2,17,1,"H",0.6977,"Spectrum","elg1"
2,17,2,"A",0.694,"Spectrum","elg1"
2,17,2,"B",0.709,"Spectrum","elg1"
2,17,2,"C",0.7192,"Spectrum","elg1"
2,17,2,"D",0.6099,"Spectrum","elg1"
2,17,2,"E",0.7187,"Spectrum","elg1"
2,17,2,"F",0.7053,"Spectrum","elg1"
2,17,2,"G",0.6988,"Spectrum","elg1"
2,17,2,"H",0.7098,"Spectrum","elg1"
2,17,3,"A",0.7072,"Spectrum","elg1"
2,17,3,"B",0.722,"Spectrum","elg1"
2,17,3,"C",0.7214,"Spectrum","elg1"
2,17,3,"D",0.725,"Spectrum","elg1"
2,17,3,"E",0.7086,"Spectrum","elg1"
2,17,3,"F",0.7132,"Spectrum","elg1"
2,17,3,"G",0.6931,"Spectrum","elg1"
2,17,3,"H",0.7141,"Spectrum","elg1"
2,17,4,"A",0.7126,"Spectrum","elg1"
2,17,4,"B",0.7156,"Spectrum","elg1"
2,17,4,"C",0.7244,"Spectrum","elg1"
2,17,4,"D",0.5623,"Spectrum","elg1"
2,17,4,"E",0.6833,"Spectrum","elg1"
2,17,4,"F",0.0536,"Spectrum","elg1"
2,17,4,"G",0.7082,"Spectrum","elg1"
2,17,4,"H",0.7123,"Spectrum","elg1"
2,17,5,"A",0.7135,"Spectrum","elg1"
2,17,5,"B",0.7176,"Spectrum","elg1"
2,17,5,"C",0.7389,"Spectrum","elg1"
2,17,5,"D",0.7262,"Spectrum","elg1"
2,17,5,"E",0.7202,"Spectrum","elg1"
2,17,5,"F",0.7085,"Spectrum","elg1"
2,17,5,"G",0.7003,"Spectrum","elg1"
2,17,5,"H",0.6992,"Spectrum","elg1"
2,17,6,"A",0.7188,"Spectrum","elg1"
2,17,6,"B",0.7275,"Spectrum","elg1"
2,17,6,"C",0.7311,"Spectrum","elg1"
2,17,6,"D",0.7306,"Spectrum","elg1"
2,17,6,"E",0.7186,"Spectrum","elg1"
2,17,6,"F",0.7135,"Spectrum","elg1"
2,17,6,"G",0.7111,"Spectrum","elg1"
2,17,6,"H",0.7086,"Spectrum","elg1"
2,17,7,"A",0.7182,"Spectrum","elg1"
2,17,7,"B",0.7223,"Spectrum","elg1"
2,17,7,"C",0.7301,"Spectrum","elg1"
2,17,7,"D",0.7272,"Spectrum","elg1"
2,17,7,"E",0.7092,"Spectrum","elg1"
2,17,7,"F",0.7514,"Spectrum","elg1"
2,17,7,"G",0.7087,"Spectrum","elg1"
2,17,7,"H",0.7163,"Spectrum","elg1"
2,17,8,"A",0.7211,"Spectrum","elg1"
2,17,8,"B",0.1002,"Spectrum","elg1"
2,17,8,"C",0.722,"Spectrum","elg1"
2,17,8,"D",0.7314,"Spectrum","elg1"
2,17,8,"E",0.7221,"Spectrum","elg1"
2,17,8,"F",0.7168,"Spectrum","elg1"
2,17,8,"G",0.0487,"Spectrum","elg1"
2,17,8,"H",0.7072,"Spectrum","elg1"
2,17,9,"A",0.7417,"Spectrum","elg1"
2,17,9,"B",0.7094,"Spectrum","elg1"
2,17,9,"C",0.7296,"Spectrum","elg1"
2,17,9,"D",0.73,"Spectrum","elg1"
2,17,9,"E",0.7136,"Spectrum","elg1"
2,17,9,"F",0.7226,"Spectrum","elg1"
2,17,9,"G",0.7136,"Spectrum","elg1"
2,17,9,"H",0.7156,"Spectrum","elg1"
2,17,10,"A",0.0395,"Spectrum","elg1"
2,17,10,"B",0.6473,"Spectrum","elg1"
2,17,10,"C",0.7499,"Spectrum","elg1"
2,17,10,"D",0.0441,"Spectrum","elg1"
2,17,10,"E",0.7326,"Spectrum","elg1"
2,17,10,"F",0.7193,"Spectrum","elg1"
2,17,10,"G",0.7128,"Spectrum","elg1"
2,17,10,"H",0.7217,"Spectrum","elg1"
2,17,11,"A",0.7115,"Spectrum","elg1"
2,17,11,"B",0.7195,"Spectrum","elg1"
2,17,11,"C",0.7314,"Spectrum","elg1"
2,17,11,"D",0.7278,"Spectrum","elg1"
2,17,11,"E",0.7134,"Spectrum","elg1"
2,17,11,"F",0.7053,"Spectrum","elg1"
2,17,11,"G",0.6999,"Spectrum","elg1"
2,17,11,"H",0.7337,"Spectrum","elg1"
2,17,12,"A",0.7117,"Spectrum","elg1"
2,17,12,"B",0.0403,"Spectrum","elg1"
2,17,12,"C",0.7282,"Spectrum","elg1"
2,17,12,"D",0.0406,"Spectrum","elg1"
2,17,12,"E",0.7141,"Spectrum","elg1"
2,17,12,"F",0.0398,"Spectrum","elg1"
2,17,12,"G",0.7128,"Spectrum","elg1"
2,17,12,"H",0.0408,"Spectrum","elg1"
