"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.6141,"Spectrum","sec22"
1,17,1,"B",0.6279,"Spectrum","sec22"
1,17,1,"C",0.6062,"Spectrum","sec22"
1,17,1,"D",0.5938,"Spectrum","sec22"
1,17,1,"E",0.5667,"Spectrum","sec22"
1,17,1,"F",0.5455,"Spectrum","sec22"
1,17,1,"G",0.5664,"Spectrum","sec22"
1,17,1,"H",0.5511,"Spectrum","sec22"
1,17,2,"A",0.6124,"Spectrum","sec22"
1,17,2,"B",0.6247,"Spectrum","sec22"
1,17,2,"C",0.6113,"Spectrum","sec22"
1,17,2,"D",0.4304,"Spectrum","sec22"
1,17,2,"E",0.5666,"Spectrum","sec22"
1,17,2,"F",0.5677,"Spectrum","sec22"
1,17,2,"G",0.4849,"Spectrum","sec22"
1,17,2,"H",0.5439,"Spectrum","sec22"
1,17,3,"A",0.6256,"Spectrum","sec22"
1,17,3,"B",0.6425,"Spectrum","sec22"
1,17,3,"C",0.6063,"Spectrum","sec22"
1,17,3,"D",0.5778,"Spectrum","sec22"
1,17,3,"E",0.5955,"Spectrum","sec22"
1,17,3,"F",0.5578,"Spectrum","sec22"
1,17,3,"G",0.5422,"Spectrum","sec22"
1,17,3,"H",0.5468,"Spectrum","sec22"
1,17,4,"A",0.6404,"Spectrum","sec22"
1,17,4,"B",0.6381,"Spectrum","sec22"
1,17,4,"C",0.6223,"Spectrum","sec22"
1,17,4,"D",0.4226,"Spectrum","sec22"
1,17,4,"E",0.5405,"Spectrum","sec22"
1,17,4,"F",0.0466,"Spectrum","sec22"
1,17,4,"G",0.5563,"Spectrum","sec22"
1,17,4,"H",0.5418,"Spectrum","sec22"
1,17,5,"A",0.6692,"Spectrum","sec22"
1,17,5,"B",0.6209,"Spectrum","sec22"
1,17,5,"C",0.5876,"Spectrum","sec22"
1,17,5,"D",0.6232,"Spectrum","sec22"
1,17,5,"E",0.5812,"Spectrum","sec22"
1,17,5,"F",0.5545,"Spectrum","sec22"
1,17,5,"G",0.5445,"Spectrum","sec22"
1,17,5,"H",0.5032,"Spectrum","sec22"
1,17,6,"A",0.6427,"Spectrum","sec22"
1,17,6,"B",0.6382,"Spectrum","sec22"
1,17,6,"C",0.6309,"Spectrum","sec22"
1,17,6,"D",0.6192,"Spectrum","sec22"
1,17,6,"E",0.5815,"Spectrum","sec22"
1,17,6,"F",0.5889,"Spectrum","sec22"
1,17,6,"G",0.5492,"Spectrum","sec22"
1,17,6,"H",0.5618,"Spectrum","sec22"
1,17,7,"A",0.6398,"Spectrum","sec22"
1,17,7,"B",0.6337,"Spectrum","sec22"
1,17,7,"C",0.6317,"Spectrum","sec22"
1,17,7,"D",0.6153,"Spectrum","sec22"
1,17,7,"E",0.5876,"Spectrum","sec22"
1,17,7,"F",0.6827,"Spectrum","sec22"
1,17,7,"G",0.5562,"Spectrum","sec22"
1,17,7,"H",0.5611,"Spectrum","sec22"
1,17,8,"A",0.6217,"Spectrum","sec22"
1,17,8,"B",0.0661,"Spectrum","sec22"
1,17,8,"C",0.6298,"Spectrum","sec22"
1,17,8,"D",0.6193,"Spectrum","sec22"
1,17,8,"E",0.6014,"Spectrum","sec22"
1,17,8,"F",0.5754,"Spectrum","sec22"
1,17,8,"G",0.05,"Spectrum","sec22"
1,17,8,"H",0.5518,"Spectrum","sec22"
1,17,9,"A",0.6242,"Spectrum","sec22"
1,17,9,"B",0.6336,"Spectrum","sec22"
1,17,9,"C",0.626,"Spectrum","sec22"
1,17,9,"D",0.6142,"Spectrum","sec22"
1,17,9,"E",0.5999,"Spectrum","sec22"
1,17,9,"F",0.5004,"Spectrum","sec22"
1,17,9,"G",0.5654,"Spectrum","sec22"
1,17,9,"H",0.5671,"Spectrum","sec22"
1,17,10,"A",0.0397,"Spectrum","sec22"
1,17,10,"B",0.5366,"Spectrum","sec22"
