"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500651",0.0654756,0.0654756,0,0.931136,1.0033,0
"SPE01503923",-0.131792,-0.131792,0,0.882978,0.993351,0
"SPE00211118",-1.77265,-1.77265,0,0.0763196,0.90928,0
"SPE01505214",0.0540958,0.0540958,0,0.842148,1.0029,0
"SPE01503324",0.313015,0.313015,0,0.75497,1.01597,0
"SPE01505252",-0.113615,-0.113615,0,0.91004,0.994119,0
"SPE01504095",0.207959,0.207959,0,0.835262,1.01064,0
"SPE01500382",0.0234701,0.0234701,0,0.940192,1.00115,0
"SPE01500603",-18.4294,-18.4294,0,0,0.0570564,0
"SPE01500394",-0.230245,-0.230245,0,0.818456,0.988167,0
"SPE01500607",0.0860705,0.0860705,0,0.931536,1.00444,0
"SPE01500763",-0.467428,-0.467428,0,0.640202,0.976076,0
"SPE02300336",0.122439,0.122439,0,0.903262,1.00619,0
"SPE01503239",-0.934087,-0.934087,0,0.360606,0.952334,0
"SPE01503947",0.373866,0.373866,0,0.708504,1.01913,0
"SPE00300553",0.231371,0.231371,0,0.817052,1.01185,0
"SPE01503245",0.242647,0.242647,0,0.808334,1.01243,0
"SPE01503014",-0.0991749,-0.0991749,0,0.906356,0.994849,0
"SPE01504229",0.157771,0.157771,0,0.874934,1.00812,0
"SPE01501183",-12.4587,-12.4587,0,9.66948e-33,0.362845,0
"SPE01504101",0.0230604,0.0230604,0,0.981604,1.00117,0
"SPE01500804",0.00855412,0.00855412,0,0.89169,1.00052,0
"SPE02300137",0.147105,0.147105,0,0.828726,1.00739,0
"SPE01500572",-18.5571,-18.5571,0,0,0.0505236,0
"SPE01500771",0.127943,0.127943,0,0.898242,1.00657,0
"SPE01503600",0.0295841,0.0295841,0,0.976402,1.00152,0
"SPE01502068",0.0472552,0.0472552,0,0.962344,1.00245,0
"SPE00240929",-1.2732,-1.2732,0,0.203238,0.934825,0
"SPE01501175",-0.0131653,-0.0131653,0,0.934112,0.999379,0
"SPE02300063",-0.0704282,-0.0704282,0,0.933822,0.996343,0
"SPE01503254",0.15486,0.15486,0,0.878272,1.00802,0
"SPE01503038",0.0862565,0.0862565,0,0.883022,1.00432,0
"SPE01503269",-0.494543,-0.494543,0,0.620978,0.974704,0
"SPE01504209",0.138599,0.138599,0,0.89039,1.007,0
"SPE01503078",0.0522865,0.0522865,0,0.958342,1.00265,0
"SPE02300193",0.0954613,0.0954613,0,0.924004,1.00486,0
"SPE01504231",-0.575662,-0.575662,0,0.565476,0.970578,0
"SPE02300009",0.0884065,0.0884065,0,0.86756,1.00442,0
"SPE01501126",0.33274,0.33274,0,0.74138,1.01711,0
"SPE01505212",0.143988,0.143988,0,0.885788,1.00741,0
"SPE01505215",-0.258959,-0.258959,0,0.795862,0.986777,0
"SPE00240609",-0.107413,-0.107413,0,0.91495,0.994572,0
"SPE01503304",0.16446,0.16446,0,0.869922,1.00847,0
"SPE01500704",0.225876,0.225876,0,0.822244,1.01163,0
"SPE01500400",-1.73638,-1.73638,0,0.0844136,0.911217,0
"SPE01503100",-0.00830154,-0.00830154,0,0.909904,0.999503,0
"SPE01500909",0.244187,0.244187,0,0.807672,1.01245,0
"SPE00200489",0.257,0.257,0,0.79754,1.01311,0
"SPE01505256",-0.0372682,-0.0372682,0,0.970284,0.998074,0
"SPE02300192",-0.208139,-0.208139,0,0.837086,0.989249,0
"SPE01504150",0.244417,0.244417,0,0.807186,1.01254,0
"SPE01502092",0.120069,0.120069,0,0.905036,1.00622,0
"SPE01505216",0.346832,0.346832,0,0.732278,1.01764,0
"SPE01503114",-0.308721,-0.308721,0,0.760612,0.984306,0
"SPE01503322",-18.5881,-18.5881,0,0,0.0489545,0
"SPE00100648",-0.547425,-0.547425,0,0.58438,0.971962,0
"SPE01500515",0.146839,0.146839,0,0.883272,1.00752,0
"SPE00330004",0.0416719,0.0416719,0,0.966772,1.00212,0
"SPE01502082",0.152091,0.152091,0,0.879482,1.00783,0
"SPE01505213",-0.0785747,-0.0785747,0,0.937216,0.995929,0
"SPE00211477",0.1468,0.1468,0,0.884504,1.0076,0
"SPE01503142",0.0948493,0.0948493,0,0.92444,1.00485,0
"SPE01503609",-0.11066,-0.11066,0,0.91195,0.994313,0
"SPE01504206",0.0618839,0.0618839,0,0.93214,1.00311,0
"SPE01503978",0.223673,0.223673,0,0.823076,1.01146,0
"SPE01401414",0.22355,0.22355,0,0.823206,1.01146,0
"SPE01503912",-0.0073297,-0.0073297,0,0.96859,0.9996,0
"SPE00300049",-3.07506,-3.07506,0,0.00225584,0.842717,0
"SPE01500490",0.154286,0.154286,0,0.877388,1.0079,0
"SPE01503136",0.024103,0.024103,0,0.905224,1.00116,0
"SPE02300242",-0.376356,-0.376356,0,0.706718,0.980755,0
"SPE01502103",-0.121842,-0.121842,0,0.903352,0.993712,0
"SPE02300205",0.293067,0.293067,0,0.770262,1.01494,0
"SPE01502110",0.0542677,0.0542677,0,0.919394,1.00284,0
"SPE01500319",-0.678857,-0.678857,0,0.501118,0.965348,0
"SPE01503200",-18.5875,-18.5875,0,0,0.0489825,0
"SPE01502010",-0.12619,-0.12619,0,0.899582,0.993543,0
"SPE01504142",0.187984,0.187984,0,0.85091,1.00963,0
"SPE01505211",0.330533,0.330533,0,0.741088,1.0169,0
"SPE01503904",-4.01704,-4.01704,0,6.85102e-05,0.794526,0
