"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",6.53,-1.84255,0,0.0702276,0.939201,6.53
"SPE00310023",-1.4,0.456374,0,0.649422,1.01499,-1.4
"SPE00200070",-3.26,0.93776,0,0.352738,1.03108,-3.26
"SPE00200463",7.72,-2.07906,0,0.108836,0.930717,7.72
"SPE00100195",-1.43,0.462151,0,0.664804,1.01489,-1.43
"SPE01600365",17.18,-4.79287,0,1.58396e-05,0.841597,17.18
"SPE02300329",0.07,0.0630472,0,0.925144,1.00204,0.07
"SPE00100492",1.85,-0.495814,0,0.620522,0.983797,1.85
"SPE01503802",6.57,-1.87649,0,0.0633862,0.938445,6.57
"SPE00200115",0.64,-0.251866,0,0.80714,0.99204,0.64
"SPE00100605",-3.8,1.03044,0,0.321312,1.03429,-3.8
"SPE01504228",-1.51,0.391587,0,0.695366,1.01296,-1.51
"SPE00100006",-1.11,0.205094,0,0.838458,1.00693,-1.11
"SPE01505257",1.15,-0.341237,0,0.73854,0.988602,1.15
"SPE00201506",19.53,-5.54493,0,2.36334e-07,0.816973,19.53
"SPE00100101",5.88,-1.82425,0,0.0764814,0.940272,5.88
"SPE00100009",19.58,-6.05313,0,1.76869e-09,0.800909,19.58
"SPE01502236",3.51,-1.22535,0,0.260008,0.960174,3.51
"SPE01500861",0.66,-0.542682,0,0.502402,0.981364,0.66
"SPE00310010",25.21,-7.53456,0,1.96024e-13,0.751723,25.21
"SPE00200425",10.12,-3.27786,0,0.00115878,0.892007,10.12
"SPE00300147",79.72,-22.681,0,0,0.253909,79.72
"SPE00307043",-4.4,0.653469,0,0.513564,1.02155,-4.4
"SPE00100194",-1.08,-0.354225,0,0.735668,0.988735,-1.08
"SPE01502249",-4.21,0.457372,0,0.658802,1.01483,-4.21
"SPE01505144",19.03,-5.9967,0,2.03122e-08,0.802099,19.03
"SPE00100093",1.2,-1.19142,0,0.255206,0.96051,1.2
"SPE00300037",-2.72,0.0732231,0,0.941638,1.00249,-2.72
"SPE01505139",11.61,-4.02736,0,0.000604978,0.866627,11.61
"SPE00211066",-9.19,1.7409,0,0.081817,1.05734,-9.19
"SPE00100054",-1.21,-0.550775,0,0.58187,0.981908,-1.21
"SPE00100050",-5.74,0.754975,0,0.453474,1.02479,-5.74
"SPE00310298",-11.22,2.16094,0,0.0320972,1.07134,-11.22
"SPE01505328",1.36,-1.27865,0,0.239458,0.958417,1.36
"SPE01500750",-2.37,-0.240997,0,0.779488,0.991818,-2.37
"SPE00100005",2.59,-1.75932,0,0.0854434,0.942376,2.59
"SPE00307031",-7.99,1.22312,0,0.223044,1.04042,-7.99
"SPE00100139",-3.75,0.0862158,0,0.827346,1.00314,-3.75
"SPE00100173",-3.02,-0.181446,0,0.857852,0.994262,-3.02
"SPE00212097",1.99,-1.46376,0,0.158109,0.952168,1.99
"SPE01501014",-6.45,0.630191,0,0.529002,1.02076,-6.45
"SPE01502083",0.09,-1.11143,0,0.266494,0.96345,0.09
"SPE01504041",-3.14,-0.347818,0,0.738234,0.988308,-3.14
"SPE01502227",-3.98,-0.150882,0,0.881208,0.995245,-3.98
"SPE01504024",-7.56,0.819304,0,0.426304,1.0273,-7.56
"SPE01400242",-8.98,1.26325,0,0.228216,1.04131,-8.98
"SPE00200123",97.2,-27.6811,0,0,0.0896472,97.2
"SPE10100009",-4.32,0.0127202,0,0.989852,1.00049,-4.32
"SPE00200851",-18.91,4.06231,0,0.000629498,1.1329,-18.91
"SPE00100103",-6.93,0.788818,0,0.450166,1.02711,-6.93
"SPE00100267",-6.41,0.556356,0,0.581816,1.01822,-6.41
"SPE00310038",-7.35,0.870087,0,0.536024,1.02776,-7.35
"SPE00100102",-0.99,-0.784475,0,0.443434,0.97447,-0.99
"SPE01505395",-0.32,-1.13265,0,0.2679,0.962548,-0.32
"SPE00310001",-4.72,0.185166,0,0.773086,1.00647,-4.72
"SPE01501183",24.83,-7.95485,0,1.70462e-14,0.737781,24.83
"SPE01505278",84.59,-24.2245,0,0,0.203366,84.59
