"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.4235,"SPECMTS3","sac3"
1,9,1,"B",0.4325,"SPECMTS3","sac3"
1,9,1,"C",0.4379,"SPECMTS3","sac3"
1,9,1,"D",0.4308,"SPECMTS3","sac3"
1,9,1,"E",0.4351,"SPECMTS3","sac3"
1,9,1,"F",0.445,"SPECMTS3","sac3"
1,9,1,"G",0.449,"SPECMTS3","sac3"
1,9,1,"H",0.4167,"SPECMTS3","sac3"
1,9,2,"A",0.357,"SPECMTS3","sac3"
1,9,2,"B",0.4393,"SPECMTS3","sac3"
1,9,2,"C",0.4427,"SPECMTS3","sac3"
1,9,2,"D",0.4546,"SPECMTS3","sac3"
1,9,2,"E",0.4054,"SPECMTS3","sac3"
1,9,2,"F",0.4757,"SPECMTS3","sac3"
1,9,2,"G",0.4522,"SPECMTS3","sac3"
1,9,2,"H",0.399,"SPECMTS3","sac3"
1,9,3,"A",0.4319,"SPECMTS3","sac3"
1,9,3,"B",0.061,"SPECMTS3","sac3"
1,9,3,"C",0.4342,"SPECMTS3","sac3"
1,9,3,"D",0.4581,"SPECMTS3","sac3"
1,9,3,"E",0.4525,"SPECMTS3","sac3"
1,9,3,"F",0.4315,"SPECMTS3","sac3"
1,9,3,"G",0.4515,"SPECMTS3","sac3"
1,9,3,"H",0.4713,"SPECMTS3","sac3"
1,9,4,"A",0.4149,"SPECMTS3","sac3"
1,9,4,"B",0.4289,"SPECMTS3","sac3"
1,9,4,"C",0.4428,"SPECMTS3","sac3"
1,9,4,"D",0.4921,"SPECMTS3","sac3"
1,9,4,"E",0.4463,"SPECMTS3","sac3"
1,9,4,"F",0.1084,"SPECMTS3","sac3"
1,9,4,"G",0.4588,"SPECMTS3","sac3"
1,9,4,"H",0.4675,"SPECMTS3","sac3"
1,9,5,"A",0.436,"SPECMTS3","sac3"
1,9,5,"B",0.4383,"SPECMTS3","sac3"
1,9,5,"C",0.4534,"SPECMTS3","sac3"
1,9,5,"D",0.384,"SPECMTS3","sac3"
1,9,5,"E",0.4239,"SPECMTS3","sac3"
1,9,5,"F",0.4634,"SPECMTS3","sac3"
1,9,5,"G",0.4515,"SPECMTS3","sac3"
1,9,5,"H",0.4705,"SPECMTS3","sac3"
1,9,6,"A",0.404,"SPECMTS3","sac3"
1,9,6,"B",0.2585,"SPECMTS3","sac3"
1,9,6,"C",0.4561,"SPECMTS3","sac3"
1,9,6,"D",0.3131,"SPECMTS3","sac3"
1,9,6,"E",0.3309,"SPECMTS3","sac3"
1,9,6,"F",0.3683,"SPECMTS3","sac3"
1,9,6,"G",0.446,"SPECMTS3","sac3"
1,9,6,"H",0.4441,"SPECMTS3","sac3"
1,9,7,"A",0.4402,"SPECMTS3","sac3"
