"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",1.00735,0.305645,0,0.7638,1.00735,-3.04
"SPE01503985",0.940636,-2.50424,0,0.0122718,0.940636,4.37
"SPE01505342",0.984479,-0.65567,0,0.53034,0.984479,-0.46
"SPE02300206",0.948311,-2.18291,0,0.0453132,0.948311,3.46
"SPE01505006",0.980315,-0.832063,0,0.407256,0.980315,-0.01
"SPE01503269",1.01643,0.688741,0,0.493862,1.01643,-4.02
"SPE01500677",1.04114,1.7303,0,0.0837398,1.04114,-6.73
"SPE01505336",0.970684,-1.23768,0,0.219456,0.970684,1.06
"SPE01505107",0.789581,-8.87809,0,5.41918e-12,0.789581,21
"SPE01505145",1.00243,0.0996345,0,0.920994,1.00243,-2.32
"SPE01500557",0.154777,-35.6162,0,0,0.154777,91.1
"SPE01500515",1.01661,0.697162,0,0.486742,1.01661,-3.92
"SPE01505324",0.968016,-1.34834,0,0.23443,0.968016,1.38
"SPE01504171",0.958429,-1.75401,0,0.0820308,0.958429,2.32
"SPE02300161",0.956906,-1.8227,0,0.17608,0.956906,2.55
"SPE01503600",1.02001,0.836967,0,0.501664,1.02001,-4.36
"SPE00330071",1.00821,0.341926,0,0.7377,1.00821,-3.55
"SPE01500648",1.01223,0.513527,0,0.621926,1.01223,-3.91
"SPE01501136",0.999336,-0.0311308,0,0.97517,0.999336,-2.64
"SPE02300253",0.990557,-0.402681,0,0.708296,0.990557,-1.64
"SPE01500206",0.975231,-1.04765,0,0.306048,0.975231,0.34
"SPE01500994",0.950253,-2.0993,0,0.0360562,0.950253,2.6
"SPE01505338",1.00413,0.170394,0,0.865258,1.00413,-3.26
"SPE01500756",0.95565,-1.87322,0,0.0761414,0.95565,2.4
"SPE01504183",0.927895,-3.04098,0,0.00236432,0.927895,3.63
"SPE00210031",0.961323,-1.63274,0,0.102574,0.961323,0
"SPE01502127",0.980124,-0.840579,0,0.400668,0.980124,-0.91
"SPE01505036",0.95177,-2.03127,0,0.12413,0.95177,1.26
"SPE01500810",0.86086,-5.8664,0,7.96148e-09,0.86086,12.16
"SPE01505160",0.090166,-38.3386,0,0,0.090166,98.05
"SPE01500665",1.013,0.545611,0,0.595618,1.013,-5.04
"SPE01500174",1.01303,0.546011,0,0.585116,1.01303,-5.3
"SPE01504182",0.97332,-1.12924,0,0.306708,0.97332,-2.29
"SPE01500519",1.02262,0.948086,0,0.386608,1.02262,-7.38
"SPE01500465",1.0338,1.41932,0,0.186647,1.0338,-8.94
"SPE01500133",1.04665,1.96428,0,0.0653148,1.04665,-10.21
"SPE01505077",1.00654,0.274022,0,0.707724,1.00654,-5.92
"SPE01500685",0.96928,-1.30167,0,0.374636,0.96928,-1.93
"SPE01503603",0.867853,-5.56995,0,4.31976e-08,0.867853,9.61
"SPE01500505",0.990131,-0.421504,0,0.593268,0.990131,-3.56
"SPE02300242",0.925624,-3.13857,0,0.00324856,0.925624,3.2
"SPE01505129",0.0772561,-38.8818,0,0,0.0772561,99.41
"SPE01505037",0.987005,-0.547205,0,0.514132,0.987005,-3.77
"SPE01500442",0.960632,-1.66425,0,0.146833,0.960632,-0.81
"SPE01500344",1.01476,0.617397,0,0.556926,1.01476,-7.11
"SPE01500509",0.97462,-1.07175,0,0.289252,0.97462,-2.55
"SPE01500828",1.02668,1.12244,0,0.279704,1.02668,-8.39
"SPE01500813",1.00002,-0.00104376,0,0.823524,1.00002,-5.43
"SPE01505003",0.922194,-3.27979,0,0.00175289,0.922194,3.46
"SPE01501217",1.01452,0.60877,0,0.54272,1.01452,-6.8
"SPE01502208",0.98585,-0.598841,0,0.550908,0.98585,-3.63
"SPE01503092",1.02492,1.04723,0,0.29854,1.02492,-7.97
"SPE01500511",1.00016,0.00169409,0,0.662796,1.00016,-5.2
"SPE01500584",0.976202,-1.00646,0,0.320018,0.976202,-2.62
"SPE01500543",0.981224,-0.793772,0,0.429108,0.981224,-3.05
"SPE01505004",0.998862,-0.0536813,0,0.551976,0.998862,-5.09
"SPE01501138",1.0147,0.616669,0,0.54013,1.0147,-7.27
"SPE01500534",0.977934,-0.933177,0,0.352468,0.977934,-2.97
"SPE01505015",0.994002,-0.255696,0,0.79824,0.994002,-4.93
"SPE01503203",0.986531,-0.575597,0,0.337548,0.986531,-4.16
"SPE01505253",1.00537,0.225784,0,0.572724,1.00537,-6.21
"SPE01503278",0.320903,-28.6187,0,0,0.320903,71.66
"SPE01500373",0.969937,-1.26658,0,0.309826,0.969937,-2.19
"SPE01503135",1.00777,0.323865,0,0.747122,1.00777,-6.47
"SPE01505272",0.910241,-3.77633,0,0.0308644,0.910241,4.82
"SPE01500387",0.972331,-1.16676,0,0.293602,0.972331,-2.51
"SPE01500211",0.996407,-0.157235,0,0.53924,0.996407,-5
"SPE01505298",1.00634,0.26355,0,0.79283,1.00634,-6.32
"SPE01503207",0.950857,-2.07289,0,0.0407522,0.950857,0.34
"SPE01500544",0.998806,-0.0508775,0,0.578168,0.998806,-5.5
"SPE01500691",1.02944,1.23428,0,0.330154,1.02944,-9.05
"SPE01503330",1.00166,0.0665995,0,0.946906,1.00166,-5.87
"SPE01503221",0.954258,-1.92971,0,0.055932,0.954258,0.98
"SPE01503245",0.99703,-0.128249,0,0.897958,0.99703,-4.63
"SPE01503069",1.01913,0.803338,0,0.423174,1.01913,-6.99
"SPE01504188",0.991282,-0.37205,0,0.72831,0.991282,-3.35
"SPE01501178",0.995477,-0.193812,0,0.846442,0.995477,-4.06
"SPE01500546",0.969766,-1.27575,0,0.21798,0.969766,-1.66
"SPE01505171",1.04217,1.774,0,0.076837,1.04217,-9.46
"SPE01505190",0.991674,-0.352296,0,0.740084,0.991674,-3.48
