"value","plate","row","col","cid"
1.05044,18,"F",2,"SPE01500866"
1.01755,18,"A",2,"SPE01400156"
0.954821,18,"G",2,"SPE01500906"
1.03024,18,"E",2,"SPE01500842"
0.936468,18,"C",2,"SPE01500737"
1.0158,18,"H",2,"SPE01501017"
0.883961,18,"B",2,"SPE01500709"
0.844451,18,"D",2,"SPE01500811"
1.02228,18,"H",3,"SPE01501019"
1.02126,18,"F",3,"SPE01500867"
0.99652,18,"D",3,"SPE01500815"
0.911186,18,"C",3,"SPE01500739"
0.992966,18,"E",3,"SPE01500843"
1.00445,18,"A",3,"SPE01400164"
1.05053,18,"G",3,"SPE01500909"
0.989369,18,"B",3,"SPE01500717"
0.979066,18,"A",4,"SPE01500624"
0.982485,18,"D",4,"SPE01500817"
1.03104,18,"H",4,"SPE01501107"
1.02267,18,"F",4,"SPE01500869"
0.955688,18,"C",4,"SPE01500741"
0.981305,18,"B",4,"SPE01500718"
1.01295,18,"G",4,"SPE01500944"
1.01007,18,"E",4,"SPE01500855"
0.918424,18,"E",5,"SPE01500856"
0.978971,18,"A",5,"SPE01500639"
1.02753,18,"F",5,"SPE01500871"
1.04624,18,"G",5,"SPE01500984"
1.03147,18,"H",5,"SPE01501111"
0.959359,18,"D",5,"SPE01500819"
0.974709,18,"C",5,"SPE01500746"
0.977598,18,"B",5,"SPE01500719"
0.954074,18,"C",6,"SPE01500752"
0.947537,18,"B",6,"SPE01500721"
1.00881,18,"H",6,"SPE01501132"
1.02827,18,"E",6,"SPE01500857"
1.02712,18,"G",6,"SPE01500986"
0.979524,18,"A",6,"SPE01500647"
1.03552,18,"F",6,"SPE01500872"
0.984719,18,"D",6,"SPE01500821"
1.02138,18,"F",7,"SPE01500876"
0.904945,18,"B",7,"SPE01500729"
0.976192,18,"E",7,"SPE01500860"
1.0156,18,"H",7,"SPE01501197"
0.983906,18,"A",7,"SPE01500656"
0.961298,18,"C",7,"SPE01500754"
1.04986,18,"G",7,"SPE01500987"
0.963294,18,"D",7,"SPE01500826"
1.01146,18,"G",8,"SPE01500989"
1.05569,18,"H",8,"SPE01501014"
1.0085,18,"A",8,"SPE01500678"
0.988352,18,"E",8,"SPE01500861"
0.964927,18,"B",8,"SPE01500733"
1.03133,18,"F",8,"SPE01500879"
0.976061,18,"C",8,"SPE01500758"
0.958688,18,"D",8,"SPE01500832"
1.03101,18,"F",9,"SPE01500880"
0.985643,18,"E",9,"SPE01500862"
0.969733,18,"D",9,"SPE01500835"
0.990763,18,"G",9,"SPE01500990"
0.963217,18,"C",9,"SPE01500760"
0.996854,18,"A",9,"SPE01500672"
0.964002,18,"H",9,"SPE01501204"
0.998988,18,"B",9,"SPE01500730"
0.881795,18,"B",10,"SPE01500734"
1.04021,18,"G",10,"SPE01501009"
0.972876,18,"C",10,"SPE01500764"
0.978385,18,"E",10,"SPE01500864"
0.996676,18,"A",10,"SPE01500690"
1.02518,18,"F",10,"SPE01500901"
1.05639,18,"H",10,"SPE01501207"
0.98228,18,"D",10,"SPE01500836"
1.00912,18,"E",11,"SPE01500865"
0.934458,18,"B",11,"SPE01500736"
1.00822,18,"F",11,"SPE01500904"
1.00197,18,"C",11,"SPE01500765"
0.99685,18,"A",11,"SPE01500707"
0.992357,18,"D",11,"SPE01500840"
1.03359,18,"H",11,"SPE01501210"
0.590622,18,"G",11,"SPE01501012"
