"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00513",0,0.440296,0,0.38447,1.00864,0
"LOPAC 00512",0,-0.960398,0,0.34279,0.982787,0
"LOPAC 00290",0,0.375367,0,0.44333,1.00598,0
"LOPAC 00289",0,0.342477,0,0.733234,1.00601,0
"LOPAC 00514",0,0.355606,0,0.50597,1.00693,0
"LOPAC 00515",0,-0.124283,0,0.202714,0.996698,0
"LOPAC 01336",0,1.66018,0,0.162538,1.02899,0
"LOPAC 01021",0,0.544176,0,0.612646,1.00935,0
"LOPAC 00202",0,-0.969555,0,0.390778,0.983186,0
"LOPAC 01026",0,0.500221,0,0.603182,1.0084,0
"LOPAC 01027",0,2.76177,1,0.110334,1.04572,0
"LOPAC 01024",0,-0.323338,0,0.747488,0.994329,0
"LOPAC 00291",0,-0.690185,0,0.508092,0.987479,0
"LOPAC 01022",0,-2.11136,0,0.0351256,0.962508,0
"LOPAC 01023",0,-0.901521,0,0.525852,0.984708,0
"LOPAC 01025",0,0.65046,0,0.54633,1.0119,0
"LOPAC 01028",0,-0.820509,0,0.456674,0.985029,0
"LOPAC 01029",0,-46.93,0,0,0.167253,0
"LOPAC 01030",0,0.51329,0,0.65231,1.00956,0
"LOPAC 01031",0,0.59398,0,0.563456,1.01036,0
"LOPAC 01032",0,-0.201208,0,0.825326,0.996613,0
"LOPAC 01033",0,-0.472181,0,0.422262,0.990842,0
"LOPAC 01321",0,-5.43631,0,1.04993e-07,0.903126,0
"LOPAC 00548",0,1.07444,0,0.323268,1.01875,0
"LOPAC 00546",0,0.00542921,0,0.931936,1.00002,0
"LOPAC 01035",0,-0.74498,0,0.459066,0.986846,0
"LOPAC 01034",0,-0.313613,0,0.75735,0.99457,0
"LOPAC 01037",0,0.154082,0,0.835306,1.00292,0
"LOPAC 01038",0,0.089084,0,0.697788,1.00192,0
"LOPAC 01036",0,0.778124,0,0.447138,1.01365,0
"LOPAC 01113",0,1.25961,0,0.207874,1.02241,0
"LOPAC 01044",0,-1.03425,0,0.344314,0.981242,0
"LOPAC 01039",0,-0.980946,0,0.353888,0.982267,0
"LOPAC 01040",0,-1.10607,0,0.463502,0.981152,0
"LOPAC 00373",0,0.487614,0,0.640878,1.00893,0
"LOPAC 01041",0,-0.0281774,0,0.718296,0.999806,0
"LOPAC 00449",0,0.0724923,0,0.903388,1.00139,0
"LOPAC 01043",0,0.367878,0,0.719456,1.00636,0
"LOPAC 01042",0,-6.30176,0,2.02372e-09,0.887577,0
"LOPAC 01045",0,0.0171337,0,0.959444,1.00026,0
"LOPAC 01046",0,-0.0128299,0,0.94765,0.999828,0
"LOPAC 01047",0,0.209675,0,0.835584,1.00385,0
"LOPAC 01322",0,-0.46503,0,0.64593,0.991863,0
"LOPAC 00210",0,0.708653,0,0.515328,1.01225,0
"LOPAC 00611",0,0.446568,0,0.65997,1.00809,0
"LOPAC 00522",0,4.09599,0,0.00023923,1.07233,0
"LOPAC 01050",0,-0.185787,0,0.852616,0.996689,0
"LOPAC 01049",0,-0.550025,0,0.573076,0.989663,0
"LOPAC 01048",0,-5.57979,0,6.17196e-08,0.90053,0
"LOPAC 00520",0,1.43301,0,0.164076,1.02528,0
"LOPAC 00150",0,-0.304811,0,0.76067,0.994548,0
"LOPAC 00467",0,-1.09871,0,0.286472,0.980672,0
"LOPAC 00411",0,0.554722,0,0.579982,1.00992,0
"LOPAC 00740",0,0.590433,0,0.588456,1.01014,0
"LOPAC 01054",0,0.82268,0,0.426718,1.01441,0
"LOPAC 01055",0,1.60276,0,0.22043,1.02782,0
"LOPAC 01053",0,-1.73755,0,0.185507,0.969801,0
"LOPAC 01052",0,0.228748,0,0.677926,1.00443,0
"LOPAC 01051",0,-1.82042,0,0.0818936,0.967364,0
"LOPAC 00172",0,0.557835,0,0.592754,1.00967,0
"LOPAC 00050",0,-0.093541,0,0.607276,0.998776,0
"LOPAC 00208",0,0.447224,0,0.496606,1.00859,0
"LOPAC 00052",0,-1.53643,0,0.225938,0.973312,0
"LOPAC 01312",0,-2.81761,0,0.141632,0.951377,0
"LOPAC 00501",0,-0.371793,0,0.713696,0.993527,0
"LOPAC 01059",0,-0.285889,0,0.680106,0.994551,0
"LOPAC 01057",0,2.92503,0,0.0123603,1.05259,0
"LOPAC 00128",0,0.491534,0,0.637278,1.0085,0
"LOPAC 01058",0,0.476403,0,0.637594,1.0086,0
"LOPAC 01056",0,-0.347392,0,0.6522,0.994229,0
"LOPAC 00447",0,0.453663,0,0.651008,1.008,0
"LOPAC 01197",0,1.8387,0,0.0670914,1.03262,0
"LOPAC 01060",0,-0.994851,0,0.5176,0.981451,0
"LOPAC 01066",0,0.14826,0,0.797652,1.00286,0
"LOPAC 01064",0,-1.15687,0,0.391562,0.980123,0
"LOPAC 01063",0,-0.0242445,0,0.656378,0.99919,0
"LOPAC 01061",0,-2.29994,0,0.0891516,0.959908,0
"LOPAC 01062",0,-0.33507,0,0.449254,0.994722,0
