"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7517,"Lopac","NUM1"
1,12,1,"B",0.7648,"Lopac","NUM1"
1,12,1,"C",0.7668,"Lopac","NUM1"
1,12,1,"D",0.7613,"Lopac","NUM1"
1,12,1,"E",0.7653,"Lopac","NUM1"
1,12,1,"F",0.7668,"Lopac","NUM1"
1,12,1,"G",0.7602,"Lopac","NUM1"
1,12,1,"H",0.7523,"Lopac","NUM1"
1,12,2,"A",0.7676,"Lopac","NUM1"
1,12,2,"B",0.7753,"Lopac","NUM1"
1,12,2,"C",0.776,"Lopac","NUM1"
1,12,2,"D",0.7786,"Lopac","NUM1"
1,12,2,"E",0.7683,"Lopac","NUM1"
1,12,2,"F",0.78,"Lopac","NUM1"
1,12,2,"G",0.7727,"Lopac","NUM1"
1,12,2,"H",0.7665,"Lopac","NUM1"
1,12,3,"A",0.7621,"Lopac","NUM1"
1,12,3,"B",0.779,"Lopac","NUM1"
1,12,3,"C",0.7745,"Lopac","NUM1"
1,12,3,"D",0.7801,"Lopac","NUM1"
1,12,3,"E",0.777,"Lopac","NUM1"
1,12,3,"F",0.7808,"Lopac","NUM1"
1,12,3,"G",0.7819,"Lopac","NUM1"
1,12,3,"H",0.7679,"Lopac","NUM1"
1,12,4,"A",0.7782,"Lopac","NUM1"
1,12,4,"B",0.7862,"Lopac","NUM1"
1,12,4,"C",0.779,"Lopac","NUM1"
1,12,4,"D",0.7826,"Lopac","NUM1"
1,12,4,"E",0.7764,"Lopac","NUM1"
1,12,4,"F",0.7868,"Lopac","NUM1"
1,12,4,"G",0.7769,"Lopac","NUM1"
1,12,4,"H",0.8598,"Lopac","NUM1"
1,12,5,"A",0.7756,"Lopac","NUM1"
1,12,5,"B",0.7919,"Lopac","NUM1"
1,12,5,"C",0.7841,"Lopac","NUM1"
1,12,5,"D",0.7898,"Lopac","NUM1"
1,12,5,"E",0.7883,"Lopac","NUM1"
1,12,5,"F",0.7939,"Lopac","NUM1"
1,12,5,"G",0.7787,"Lopac","NUM1"
1,12,5,"H",0.7847,"Lopac","NUM1"
1,12,6,"A",0.7593,"Lopac","NUM1"
1,12,6,"B",0.7834,"Lopac","NUM1"
1,12,6,"C",0.7819,"Lopac","NUM1"
1,12,6,"D",0.7646,"Lopac","NUM1"
1,12,6,"E",0.7439,"Lopac","NUM1"
1,12,6,"F",0.7949,"Lopac","NUM1"
1,12,6,"G",0.7575,"Lopac","NUM1"
1,12,6,"H",0.785,"Lopac","NUM1"
1,12,7,"A",0.7735,"Lopac","NUM1"
1,12,7,"B",0.7903,"Lopac","NUM1"
1,12,7,"C",0.788,"Lopac","NUM1"
1,12,7,"D",0.7858,"Lopac","NUM1"
1,12,7,"E",0.7842,"Lopac","NUM1"
1,12,7,"F",0.7927,"Lopac","NUM1"
1,12,7,"G",0.7832,"Lopac","NUM1"
1,12,7,"H",0.7802,"Lopac","NUM1"
1,12,8,"A",0.7731,"Lopac","NUM1"
1,12,8,"B",0.8108,"Lopac","NUM1"
1,12,8,"C",0.788,"Lopac","NUM1"
1,12,8,"D",0.7859,"Lopac","NUM1"
1,12,8,"E",0.7862,"Lopac","NUM1"
1,12,8,"F",0.7875,"Lopac","NUM1"
1,12,8,"G",0.7878,"Lopac","NUM1"
1,12,8,"H",0.7895,"Lopac","NUM1"
1,12,9,"A",0.7717,"Lopac","NUM1"
1,12,9,"B",0.7781,"Lopac","NUM1"
1,12,9,"C",0.7784,"Lopac","NUM1"
1,12,9,"D",0.7814,"Lopac","NUM1"
1,12,9,"E",0.7809,"Lopac","NUM1"
1,12,9,"F",0.7927,"Lopac","NUM1"
1,12,9,"G",0.2387,"Lopac","NUM1"
1,12,9,"H",0.7836,"Lopac","NUM1"
1,12,10,"A",0.7619,"Lopac","NUM1"
1,12,10,"B",0.7861,"Lopac","NUM1"
1,12,10,"C",0.7748,"Lopac","NUM1"
1,12,10,"D",0.7785,"Lopac","NUM1"
1,12,10,"E",0.7544,"Lopac","NUM1"
1,12,10,"F",0.7836,"Lopac","NUM1"
1,12,10,"G",0.7751,"Lopac","NUM1"
1,12,10,"H",0.7809,"Lopac","NUM1"
1,12,11,"A",0.7664,"Lopac","NUM1"
1,12,11,"B",0.7791,"Lopac","NUM1"
1,12,11,"C",0.7728,"Lopac","NUM1"
1,12,11,"D",0.7776,"Lopac","NUM1"
1,12,11,"E",0.7768,"Lopac","NUM1"
1,12,11,"F",0.7881,"Lopac","NUM1"
1,12,11,"G",0.7709,"Lopac","NUM1"
1,12,11,"H",0.7765,"Lopac","NUM1"
1,12,12,"A",0.7565,"Lopac","NUM1"
1,12,12,"B",0.0396,"Lopac","NUM1"
1,12,12,"C",0.7746,"Lopac","NUM1"
1,12,12,"D",0.0381,"Lopac","NUM1"
1,12,12,"E",0.7791,"Lopac","NUM1"
1,12,12,"F",0.0388,"Lopac","NUM1"
1,12,12,"G",0.7746,"Lopac","NUM1"
1,12,12,"H",0.0392,"Lopac","NUM1"
2,12,1,"A",0.7692,"Lopac","NUM1"
2,12,1,"B",0.7728,"Lopac","NUM1"
2,12,1,"C",0.7751,"Lopac","NUM1"
2,12,1,"D",0.7806,"Lopac","NUM1"
2,12,1,"E",0.7809,"Lopac","NUM1"
2,12,1,"F",0.7836,"Lopac","NUM1"
2,12,1,"G",0.7775,"Lopac","NUM1"
2,12,1,"H",0.7757,"Lopac","NUM1"
2,12,2,"A",0.7778,"Lopac","NUM1"
2,12,2,"B",0.7796,"Lopac","NUM1"
2,12,2,"C",0.7914,"Lopac","NUM1"
2,12,2,"D",0.7873,"Lopac","NUM1"
2,12,2,"E",0.79,"Lopac","NUM1"
2,12,2,"F",0.7898,"Lopac","NUM1"
2,12,2,"G",0.7855,"Lopac","NUM1"
2,12,2,"H",0.7899,"Lopac","NUM1"
2,12,3,"A",0.7839,"Lopac","NUM1"
2,12,3,"B",0.7965,"Lopac","NUM1"
2,12,3,"C",0.7916,"Lopac","NUM1"
2,12,3,"D",0.7879,"Lopac","NUM1"
2,12,3,"E",0.7937,"Lopac","NUM1"
2,12,3,"F",0.7967,"Lopac","NUM1"
2,12,3,"G",0.7911,"Lopac","NUM1"
2,12,3,"H",0.7886,"Lopac","NUM1"
2,12,4,"A",0.792,"Lopac","NUM1"
2,12,4,"B",0.7949,"Lopac","NUM1"
2,12,4,"C",0.7991,"Lopac","NUM1"
2,12,4,"D",0.7963,"Lopac","NUM1"
2,12,4,"E",0.7997,"Lopac","NUM1"
2,12,4,"F",0.8007,"Lopac","NUM1"
2,12,4,"G",0.8005,"Lopac","NUM1"
2,12,4,"H",0.793,"Lopac","NUM1"
2,12,5,"A",0.7916,"Lopac","NUM1"
2,12,5,"B",0.7854,"Lopac","NUM1"
2,12,5,"C",0.8005,"Lopac","NUM1"
2,12,5,"D",0.7876,"Lopac","NUM1"
2,12,5,"E",0.8055,"Lopac","NUM1"
2,12,5,"F",0.7926,"Lopac","NUM1"
2,12,5,"G",0.7906,"Lopac","NUM1"
2,12,5,"H",0.7896,"Lopac","NUM1"
2,12,6,"A",0.7699,"Lopac","NUM1"
2,12,6,"B",0.7606,"Lopac","NUM1"
2,12,6,"C",0.7847,"Lopac","NUM1"
2,12,6,"D",0.7638,"Lopac","NUM1"
2,12,6,"E",0.754,"Lopac","NUM1"
2,12,6,"F",0.7702,"Lopac","NUM1"
2,12,6,"G",0.767,"Lopac","NUM1"
2,12,6,"H",0.7704,"Lopac","NUM1"
2,12,7,"A",0.7875,"Lopac","NUM1"
2,12,7,"B",0.7582,"Lopac","NUM1"
2,12,7,"C",0.7668,"Lopac","NUM1"
2,12,7,"D",0.7393,"Lopac","NUM1"
2,12,7,"E",0.7391,"Lopac","NUM1"
2,12,7,"F",0.751,"Lopac","NUM1"
2,12,7,"G",0.7684,"Lopac","NUM1"
2,12,7,"H",0.7653,"Lopac","NUM1"
2,12,8,"A",0.7657,"Lopac","NUM1"
2,12,8,"B",0.775,"Lopac","NUM1"
2,12,8,"C",0.7628,"Lopac","NUM1"
2,12,8,"D",0.7129,"Lopac","NUM1"
2,12,8,"E",0.7616,"Lopac","NUM1"
2,12,8,"F",0.7373,"Lopac","NUM1"
2,12,8,"G",0.797,"Lopac","NUM1"
2,12,8,"H",0.7367,"Lopac","NUM1"
2,12,9,"A",0.7552,"Lopac","NUM1"
2,12,9,"B",0.707,"Lopac","NUM1"
2,12,9,"C",0.753,"Lopac","NUM1"
2,12,9,"D",0.7114,"Lopac","NUM1"
2,12,9,"E",0.7337,"Lopac","NUM1"
2,12,9,"F",0.7243,"Lopac","NUM1"
2,12,9,"G",0.5952,"Lopac","NUM1"
2,12,9,"H",0.7272,"Lopac","NUM1"
2,12,10,"A",0.7374,"Lopac","NUM1"
2,12,10,"B",0.7059,"Lopac","NUM1"
2,12,10,"C",0.7518,"Lopac","NUM1"
2,12,10,"D",0.7115,"Lopac","NUM1"
2,12,10,"E",0.7293,"Lopac","NUM1"
2,12,10,"F",0.7188,"Lopac","NUM1"
2,12,10,"G",0.7315,"Lopac","NUM1"
2,12,10,"H",0.7196,"Lopac","NUM1"
2,12,11,"A",0.7689,"Lopac","NUM1"
2,12,11,"B",0.7198,"Lopac","NUM1"
2,12,11,"C",0.7679,"Lopac","NUM1"
2,12,11,"D",0.71,"Lopac","NUM1"
2,12,11,"E",0.7554,"Lopac","NUM1"
2,12,11,"F",0.7112,"Lopac","NUM1"
2,12,11,"G",0.7728,"Lopac","NUM1"
2,12,11,"H",0.7262,"Lopac","NUM1"
2,12,12,"A",0.7545,"Lopac","NUM1"
2,12,12,"B",0.0387,"Lopac","NUM1"
2,12,12,"C",0.7595,"Lopac","NUM1"
2,12,12,"D",0.0406,"Lopac","NUM1"
2,12,12,"E",0.7517,"Lopac","NUM1"
2,12,12,"F",0.0388,"Lopac","NUM1"
2,12,12,"G",0.7609,"Lopac","NUM1"
2,12,12,"H",0.04,"Lopac","NUM1"
