"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.5484,"Lopac","Tep1"
1,7,1,"B",0.5714,"Lopac","Tep1"
1,7,1,"C",0.5881,"Lopac","Tep1"
1,7,1,"D",0.5864,"Lopac","Tep1"
1,7,1,"E",0.6013,"Lopac","Tep1"
1,7,1,"F",0.5838,"Lopac","Tep1"
1,7,1,"G",0.6003,"Lopac","Tep1"
1,7,1,"H",0.5728,"Lopac","Tep1"
1,7,2,"A",0.6163,"Lopac","Tep1"
1,7,2,"B",0.6118,"Lopac","Tep1"
1,7,2,"C",0.6134,"Lopac","Tep1"
1,7,2,"D",0.6194,"Lopac","Tep1"
1,7,2,"E",0.642,"Lopac","Tep1"
1,7,2,"F",0.051,"Lopac","Tep1"
1,7,2,"G",0.4184,"Lopac","Tep1"
1,7,2,"H",0.0737,"Lopac","Tep1"
1,7,3,"A",0.0547,"Lopac","Tep1"
1,7,3,"B",0.6404,"Lopac","Tep1"
1,7,3,"C",0.6371,"Lopac","Tep1"
1,7,3,"D",0.6301,"Lopac","Tep1"
1,7,3,"E",0.6545,"Lopac","Tep1"
1,7,3,"F",0.626,"Lopac","Tep1"
1,7,3,"G",0.6463,"Lopac","Tep1"
1,7,3,"H",0.5397,"Lopac","Tep1"
1,7,4,"A",0.6695,"Lopac","Tep1"
1,7,4,"B",0.7754,"Lopac","Tep1"
1,7,4,"C",0.6653,"Lopac","Tep1"
1,7,4,"D",0.672,"Lopac","Tep1"
1,7,4,"E",0.6602,"Lopac","Tep1"
1,7,4,"F",0.6247,"Lopac","Tep1"
1,7,4,"G",0.6791,"Lopac","Tep1"
1,7,4,"H",0.6378,"Lopac","Tep1"
1,7,5,"A",0.6827,"Lopac","Tep1"
1,7,5,"B",0.6213,"Lopac","Tep1"
1,7,5,"C",0.6264,"Lopac","Tep1"
1,7,5,"D",0.6684,"Lopac","Tep1"
1,7,5,"E",0.6504,"Lopac","Tep1"
1,7,5,"F",0.5853,"Lopac","Tep1"
1,7,5,"G",0.6136,"Lopac","Tep1"
1,7,5,"H",0.6595,"Lopac","Tep1"
1,7,6,"A",0.6816,"Lopac","Tep1"
1,7,6,"B",0.709,"Lopac","Tep1"
1,7,6,"C",0.6257,"Lopac","Tep1"
1,7,6,"D",0.6508,"Lopac","Tep1"
1,7,6,"E",0.6756,"Lopac","Tep1"
1,7,6,"F",0.6,"Lopac","Tep1"
1,7,6,"G",0.6215,"Lopac","Tep1"
1,7,6,"H",0.6919,"Lopac","Tep1"
1,7,7,"A",0.6552,"Lopac","Tep1"
1,7,7,"B",0.6235,"Lopac","Tep1"
1,7,7,"C",0.6165,"Lopac","Tep1"
1,7,7,"D",0.6124,"Lopac","Tep1"
1,7,7,"E",0.6182,"Lopac","Tep1"
1,7,7,"F",0.6218,"Lopac","Tep1"
1,7,7,"G",0.6248,"Lopac","Tep1"
1,7,7,"H",0.6085,"Lopac","Tep1"
1,7,8,"A",0.6202,"Lopac","Tep1"
1,7,8,"B",0.6131,"Lopac","Tep1"
1,7,8,"C",0.6242,"Lopac","Tep1"
1,7,8,"D",0.5868,"Lopac","Tep1"
1,7,8,"E",0.6936,"Lopac","Tep1"
1,7,8,"F",0.6065,"Lopac","Tep1"
1,7,8,"G",0.6197,"Lopac","Tep1"
1,7,8,"H",0.5794,"Lopac","Tep1"
1,7,9,"A",0.6221,"Lopac","Tep1"
1,7,9,"B",0.622,"Lopac","Tep1"
1,7,9,"C",0.5863,"Lopac","Tep1"
1,7,9,"D",0.6714,"Lopac","Tep1"
1,7,9,"E",0.6503,"Lopac","Tep1"
1,7,9,"F",0.6003,"Lopac","Tep1"
1,7,9,"G",0.5955,"Lopac","Tep1"
1,7,9,"H",0.6325,"Lopac","Tep1"
1,7,10,"A",0.6033,"Lopac","Tep1"
1,7,10,"B",0.6054,"Lopac","Tep1"
1,7,10,"C",0.6133,"Lopac","Tep1"
1,7,10,"D",0.5926,"Lopac","Tep1"
1,7,10,"E",0.5999,"Lopac","Tep1"
1,7,10,"F",0.5882,"Lopac","Tep1"
1,7,10,"G",0.5861,"Lopac","Tep1"
1,7,10,"H",0.5833,"Lopac","Tep1"
1,7,11,"A",0.6041,"Lopac","Tep1"
1,7,11,"B",0.6071,"Lopac","Tep1"
1,7,11,"C",0.5491,"Lopac","Tep1"
1,7,11,"D",0.6063,"Lopac","Tep1"
1,7,11,"E",0.609,"Lopac","Tep1"
1,7,11,"F",0.5919,"Lopac","Tep1"
1,7,11,"G",0.593,"Lopac","Tep1"
1,7,11,"H",0.6288,"Lopac","Tep1"
1,7,12,"A",0.5651,"Lopac","Tep1"
1,7,12,"B",0.0426,"Lopac","Tep1"
1,7,12,"C",0.5975,"Lopac","Tep1"
1,7,12,"D",0.0446,"Lopac","Tep1"
1,7,12,"E",0.5825,"Lopac","Tep1"
1,7,12,"F",0.0431,"Lopac","Tep1"
1,7,12,"G",0.6216,"Lopac","Tep1"
1,7,12,"H",0.0441,"Lopac","Tep1"
2,7,1,"A",0.5587,"Lopac","Tep1"
2,7,1,"B",0.5825,"Lopac","Tep1"
2,7,1,"C",0.579,"Lopac","Tep1"
2,7,1,"D",0.5833,"Lopac","Tep1"
2,7,1,"E",0.5794,"Lopac","Tep1"
2,7,1,"F",0.5882,"Lopac","Tep1"
2,7,1,"G",0.5718,"Lopac","Tep1"
2,7,1,"H",0.5581,"Lopac","Tep1"
2,7,2,"A",0.5769,"Lopac","Tep1"
2,7,2,"B",0.5891,"Lopac","Tep1"
2,7,2,"C",0.5842,"Lopac","Tep1"
2,7,2,"D",0.5862,"Lopac","Tep1"
2,7,2,"E",0.5699,"Lopac","Tep1"
2,7,2,"F",0.0464,"Lopac","Tep1"
2,7,2,"G",0.3763,"Lopac","Tep1"
2,7,2,"H",0.0705,"Lopac","Tep1"
2,7,3,"A",0.0567,"Lopac","Tep1"
2,7,3,"B",0.5871,"Lopac","Tep1"
2,7,3,"C",0.5857,"Lopac","Tep1"
2,7,3,"D",0.578,"Lopac","Tep1"
2,7,3,"E",0.5766,"Lopac","Tep1"
2,7,3,"F",0.5806,"Lopac","Tep1"
2,7,3,"G",0.5765,"Lopac","Tep1"
2,7,3,"H",0.4786,"Lopac","Tep1"
2,7,4,"A",0.5778,"Lopac","Tep1"
2,7,4,"B",0.5985,"Lopac","Tep1"
2,7,4,"C",0.5909,"Lopac","Tep1"
2,7,4,"D",0.5838,"Lopac","Tep1"
2,7,4,"E",0.5701,"Lopac","Tep1"
2,7,4,"F",0.569,"Lopac","Tep1"
2,7,4,"G",0.5696,"Lopac","Tep1"
2,7,4,"H",0.5766,"Lopac","Tep1"
2,7,5,"A",0.5782,"Lopac","Tep1"
2,7,5,"B",0.599,"Lopac","Tep1"
2,7,5,"C",0.5937,"Lopac","Tep1"
2,7,5,"D",0.5788,"Lopac","Tep1"
2,7,5,"E",0.579,"Lopac","Tep1"
2,7,5,"F",0.5924,"Lopac","Tep1"
2,7,5,"G",0.5782,"Lopac","Tep1"
2,7,5,"H",0.5872,"Lopac","Tep1"
2,7,6,"A",0.5855,"Lopac","Tep1"
2,7,6,"B",0.5962,"Lopac","Tep1"
2,7,6,"C",0.5904,"Lopac","Tep1"
2,7,6,"D",0.5791,"Lopac","Tep1"
2,7,6,"E",0.5677,"Lopac","Tep1"
2,7,6,"F",0.5835,"Lopac","Tep1"
2,7,6,"G",0.5755,"Lopac","Tep1"
2,7,6,"H",0.5777,"Lopac","Tep1"
2,7,7,"A",0.5704,"Lopac","Tep1"
2,7,7,"B",0.5877,"Lopac","Tep1"
2,7,7,"C",0.5767,"Lopac","Tep1"
2,7,7,"D",0.5766,"Lopac","Tep1"
2,7,7,"E",0.5704,"Lopac","Tep1"
2,7,7,"F",0.583,"Lopac","Tep1"
2,7,7,"G",0.5701,"Lopac","Tep1"
2,7,7,"H",0.5632,"Lopac","Tep1"
2,7,8,"A",0.5637,"Lopac","Tep1"
2,7,8,"B",0.5836,"Lopac","Tep1"
2,7,8,"C",0.575,"Lopac","Tep1"
2,7,8,"D",0.5689,"Lopac","Tep1"
2,7,8,"E",0.5639,"Lopac","Tep1"
2,7,8,"F",0.566,"Lopac","Tep1"
2,7,8,"G",0.5568,"Lopac","Tep1"
2,7,8,"H",0.5592,"Lopac","Tep1"
2,7,9,"A",0.5672,"Lopac","Tep1"
2,7,9,"B",0.5843,"Lopac","Tep1"
2,7,9,"C",0.5752,"Lopac","Tep1"
2,7,9,"D",0.5744,"Lopac","Tep1"
2,7,9,"E",0.5571,"Lopac","Tep1"
2,7,9,"F",0.5716,"Lopac","Tep1"
2,7,9,"G",0.5605,"Lopac","Tep1"
2,7,9,"H",0.5732,"Lopac","Tep1"
2,7,10,"A",0.5561,"Lopac","Tep1"
2,7,10,"B",0.5902,"Lopac","Tep1"
2,7,10,"C",0.5566,"Lopac","Tep1"
2,7,10,"D",0.563,"Lopac","Tep1"
2,7,10,"E",0.5581,"Lopac","Tep1"
2,7,10,"F",0.5647,"Lopac","Tep1"
2,7,10,"G",0.5603,"Lopac","Tep1"
2,7,10,"H",0.5544,"Lopac","Tep1"
2,7,11,"A",0.5538,"Lopac","Tep1"
2,7,11,"B",0.5814,"Lopac","Tep1"
2,7,11,"C",0.5452,"Lopac","Tep1"
2,7,11,"D",0.5668,"Lopac","Tep1"
2,7,11,"E",0.5686,"Lopac","Tep1"
2,7,11,"F",0.5671,"Lopac","Tep1"
2,7,11,"G",0.5456,"Lopac","Tep1"
2,7,11,"H",0.553,"Lopac","Tep1"
2,7,12,"A",0.4825,"Lopac","Tep1"
2,7,12,"B",0.0428,"Lopac","Tep1"
2,7,12,"C",0.52,"Lopac","Tep1"
2,7,12,"D",0.0441,"Lopac","Tep1"
2,7,12,"E",0.5225,"Lopac","Tep1"
2,7,12,"F",0.0624,"Lopac","Tep1"
2,7,12,"G",0.5124,"Lopac","Tep1"
2,7,12,"H",0.0449,"Lopac","Tep1"
