"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.7447,"Spectrum","CIN8"
1,9,1,"B",0.7531,"Spectrum","CIN8"
1,9,1,"C",0.7528,"Spectrum","CIN8"
1,9,1,"D",0.7511,"Spectrum","CIN8"
1,9,1,"E",0.7542,"Spectrum","CIN8"
1,9,1,"F",0.7623,"Spectrum","CIN8"
1,9,1,"G",0.7513,"Spectrum","CIN8"
1,9,1,"H",0.7587,"Spectrum","CIN8"
1,9,2,"A",0.2698,"Spectrum","CIN8"
1,9,2,"B",0.6787,"Spectrum","CIN8"
1,9,2,"C",0.7545,"Spectrum","CIN8"
1,9,2,"D",0.779,"Spectrum","CIN8"
1,9,2,"E",0.7778,"Spectrum","CIN8"
1,9,2,"F",0.7791,"Spectrum","CIN8"
1,9,2,"G",0.758,"Spectrum","CIN8"
1,9,2,"H",0.7841,"Spectrum","CIN8"
1,9,3,"A",0.7835,"Spectrum","CIN8"
1,9,3,"B",0.7827,"Spectrum","CIN8"
1,9,3,"C",0.7805,"Spectrum","CIN8"
1,9,3,"D",0.7827,"Spectrum","CIN8"
1,9,3,"E",0.7843,"Spectrum","CIN8"
1,9,3,"F",0.7914,"Spectrum","CIN8"
1,9,3,"G",0.79,"Spectrum","CIN8"
1,9,3,"H",0.7809,"Spectrum","CIN8"
1,9,4,"A",0.7351,"Spectrum","CIN8"
1,9,4,"B",0.7965,"Spectrum","CIN8"
1,9,4,"C",0.7923,"Spectrum","CIN8"
1,9,4,"D",0.7926,"Spectrum","CIN8"
1,9,4,"E",0.3296,"Spectrum","CIN8"
1,9,4,"F",0.7996,"Spectrum","CIN8"
1,9,4,"G",0.7739,"Spectrum","CIN8"
1,9,4,"H",0.7657,"Spectrum","CIN8"
1,9,5,"A",0.7867,"Spectrum","CIN8"
1,9,5,"B",0.8028,"Spectrum","CIN8"
1,9,5,"C",0.8045,"Spectrum","CIN8"
1,9,5,"D",0.8015,"Spectrum","CIN8"
1,9,5,"E",0.7968,"Spectrum","CIN8"
1,9,5,"F",0.763,"Spectrum","CIN8"
1,9,5,"G",0.7957,"Spectrum","CIN8"
1,9,5,"H",0.8025,"Spectrum","CIN8"
1,9,6,"A",0.6381,"Spectrum","CIN8"
1,9,6,"B",0.8039,"Spectrum","CIN8"
1,9,6,"C",0.8062,"Spectrum","CIN8"
1,9,6,"D",0.7704,"Spectrum","CIN8"
1,9,6,"E",0.7978,"Spectrum","CIN8"
1,9,6,"F",0.8132,"Spectrum","CIN8"
1,9,6,"G",0.806,"Spectrum","CIN8"
1,9,6,"H",0.7982,"Spectrum","CIN8"
1,9,7,"A",0.7947,"Spectrum","CIN8"
1,9,7,"B",0.8042,"Spectrum","CIN8"
1,9,7,"C",0.8082,"Spectrum","CIN8"
1,9,7,"D",0.8088,"Spectrum","CIN8"
1,9,7,"E",0.8012,"Spectrum","CIN8"
1,9,7,"F",0.8153,"Spectrum","CIN8"
1,9,7,"G",0.8175,"Spectrum","CIN8"
1,9,7,"H",0.7978,"Spectrum","CIN8"
1,9,8,"A",0.7924,"Spectrum","CIN8"
1,9,8,"B",0.6272,"Spectrum","CIN8"
1,9,8,"C",0.8124,"Spectrum","CIN8"
1,9,8,"D",0.8092,"Spectrum","CIN8"
1,9,8,"E",0.8134,"Spectrum","CIN8"
1,9,8,"F",0.8119,"Spectrum","CIN8"
1,9,8,"G",0.8068,"Spectrum","CIN8"
1,9,8,"H",0.8046,"Spectrum","CIN8"
1,9,9,"A",0.7662,"Spectrum","CIN8"
1,9,9,"B",0.809,"Spectrum","CIN8"
1,9,9,"C",0.5409,"Spectrum","CIN8"
1,9,9,"D",0.8113,"Spectrum","CIN8"
1,9,9,"E",0.8127,"Spectrum","CIN8"
1,9,9,"F",0.812,"Spectrum","CIN8"
1,9,9,"G",0.054,"Spectrum","CIN8"
1,9,9,"H",0.8073,"Spectrum","CIN8"
1,9,10,"A",0.7932,"Spectrum","CIN8"
1,9,10,"B",0.8097,"Spectrum","CIN8"
1,9,10,"C",0.8007,"Spectrum","CIN8"
1,9,10,"D",0.8042,"Spectrum","CIN8"
1,9,10,"E",0.8063,"Spectrum","CIN8"
1,9,10,"F",0.8041,"Spectrum","CIN8"
1,9,10,"G",0.7984,"Spectrum","CIN8"
1,9,10,"H",0.792,"Spectrum","CIN8"
1,9,11,"A",0.7884,"Spectrum","CIN8"
1,9,11,"B",0.7988,"Spectrum","CIN8"
1,9,11,"C",0.8057,"Spectrum","CIN8"
1,9,11,"D",0.777,"Spectrum","CIN8"
1,9,11,"E",0.7935,"Spectrum","CIN8"
1,9,11,"F",0.7632,"Spectrum","CIN8"
1,9,11,"G",0.787,"Spectrum","CIN8"
1,9,11,"H",0.7763,"Spectrum","CIN8"
1,9,12,"A",0.7796,"Spectrum","CIN8"
1,9,12,"B",0.0383,"Spectrum","CIN8"
1,9,12,"C",0.7969,"Spectrum","CIN8"
1,9,12,"D",0.0388,"Spectrum","CIN8"
1,9,12,"E",0.7971,"Spectrum","CIN8"
1,9,12,"F",0.0386,"Spectrum","CIN8"
1,9,12,"G",0.795,"Spectrum","CIN8"
1,9,12,"H",0.0411,"Spectrum","CIN8"
2,9,1,"A",0.7544,"Spectrum","CIN8"
2,9,1,"B",0.7739,"Spectrum","CIN8"
2,9,1,"C",0.769,"Spectrum","CIN8"
2,9,1,"D",0.7794,"Spectrum","CIN8"
2,9,1,"E",0.7704,"Spectrum","CIN8"
2,9,1,"F",0.776,"Spectrum","CIN8"
2,9,1,"G",0.7602,"Spectrum","CIN8"
2,9,1,"H",0.7562,"Spectrum","CIN8"
2,9,2,"A",0.377,"Spectrum","CIN8"
2,9,2,"B",0.6877,"Spectrum","CIN8"
2,9,2,"C",0.774,"Spectrum","CIN8"
2,9,2,"D",0.7924,"Spectrum","CIN8"
2,9,2,"E",0.7994,"Spectrum","CIN8"
2,9,2,"F",0.7908,"Spectrum","CIN8"
2,9,2,"G",0.7726,"Spectrum","CIN8"
2,9,2,"H",0.7919,"Spectrum","CIN8"
2,9,3,"A",0.7774,"Spectrum","CIN8"
2,9,3,"B",0.7935,"Spectrum","CIN8"
2,9,3,"C",0.8006,"Spectrum","CIN8"
2,9,3,"D",0.7874,"Spectrum","CIN8"
2,9,3,"E",0.8009,"Spectrum","CIN8"
2,9,3,"F",0.7975,"Spectrum","CIN8"
2,9,3,"G",0.8019,"Spectrum","CIN8"
2,9,3,"H",0.7849,"Spectrum","CIN8"
2,9,4,"A",0.746,"Spectrum","CIN8"
2,9,4,"B",0.8046,"Spectrum","CIN8"
2,9,4,"C",0.8048,"Spectrum","CIN8"
2,9,4,"D",0.8056,"Spectrum","CIN8"
2,9,4,"E",0.2931,"Spectrum","CIN8"
2,9,4,"F",0.8091,"Spectrum","CIN8"
2,9,4,"G",0.771,"Spectrum","CIN8"
2,9,4,"H",0.7688,"Spectrum","CIN8"
2,9,5,"A",0.7981,"Spectrum","CIN8"
2,9,5,"B",0.811,"Spectrum","CIN8"
2,9,5,"C",0.8095,"Spectrum","CIN8"
2,9,5,"D",0.8053,"Spectrum","CIN8"
2,9,5,"E",0.8038,"Spectrum","CIN8"
2,9,5,"F",0.7736,"Spectrum","CIN8"
2,9,5,"G",0.7974,"Spectrum","CIN8"
2,9,5,"H",0.8006,"Spectrum","CIN8"
2,9,6,"A",0.6719,"Spectrum","CIN8"
2,9,6,"B",0.8053,"Spectrum","CIN8"
2,9,6,"C",0.8123,"Spectrum","CIN8"
2,9,6,"D",0.7742,"Spectrum","CIN8"
2,9,6,"E",0.8008,"Spectrum","CIN8"
2,9,6,"F",0.8186,"Spectrum","CIN8"
2,9,6,"G",0.7989,"Spectrum","CIN8"
2,9,6,"H",0.8004,"Spectrum","CIN8"
2,9,7,"A",0.7957,"Spectrum","CIN8"
2,9,7,"B",0.7829,"Spectrum","CIN8"
2,9,7,"C",0.8124,"Spectrum","CIN8"
2,9,7,"D",0.8137,"Spectrum","CIN8"
2,9,7,"E",0.8004,"Spectrum","CIN8"
2,9,7,"F",0.817,"Spectrum","CIN8"
2,9,7,"G",0.8237,"Spectrum","CIN8"
2,9,7,"H",0.8065,"Spectrum","CIN8"
2,9,8,"A",0.7943,"Spectrum","CIN8"
2,9,8,"B",0.6273,"Spectrum","CIN8"
2,9,8,"C",0.8118,"Spectrum","CIN8"
2,9,8,"D",0.8063,"Spectrum","CIN8"
2,9,8,"E",0.8107,"Spectrum","CIN8"
2,9,8,"F",0.8128,"Spectrum","CIN8"
2,9,8,"G",0.8039,"Spectrum","CIN8"
2,9,8,"H",0.7999,"Spectrum","CIN8"
2,9,9,"A",0.7686,"Spectrum","CIN8"
2,9,9,"B",0.8038,"Spectrum","CIN8"
2,9,9,"C",0.5584,"Spectrum","CIN8"
2,9,9,"D",0.816,"Spectrum","CIN8"
2,9,9,"E",0.8071,"Spectrum","CIN8"
2,9,9,"F",0.8179,"Spectrum","CIN8"
2,9,9,"G",0.0603,"Spectrum","CIN8"
2,9,9,"H",0.8044,"Spectrum","CIN8"
2,9,10,"A",0.7883,"Spectrum","CIN8"
2,9,10,"B",0.8061,"Spectrum","CIN8"
2,9,10,"C",0.7971,"Spectrum","CIN8"
2,9,10,"D",0.8003,"Spectrum","CIN8"
2,9,10,"E",0.8081,"Spectrum","CIN8"
2,9,10,"F",0.8069,"Spectrum","CIN8"
2,9,10,"G",0.7935,"Spectrum","CIN8"
2,9,10,"H",0.7913,"Spectrum","CIN8"
2,9,11,"A",0.7863,"Spectrum","CIN8"
2,9,11,"B",0.8009,"Spectrum","CIN8"
2,9,11,"C",0.8086,"Spectrum","CIN8"
2,9,11,"D",0.7774,"Spectrum","CIN8"
2,9,11,"E",0.791,"Spectrum","CIN8"
2,9,11,"F",0.7901,"Spectrum","CIN8"
2,9,11,"G",0.7911,"Spectrum","CIN8"
2,9,11,"H",0.7734,"Spectrum","CIN8"
2,9,12,"A",0.7797,"Spectrum","CIN8"
2,9,12,"B",0.0386,"Spectrum","CIN8"
2,9,12,"C",0.7969,"Spectrum","CIN8"
2,9,12,"D",0.0384,"Spectrum","CIN8"
2,9,12,"E",0.8014,"Spectrum","CIN8"
2,9,12,"F",0.0386,"Spectrum","CIN8"
2,9,12,"G",0.7911,"Spectrum","CIN8"
2,9,12,"H",0.0408,"Spectrum","CIN8"
