"value","plate","row","col","cid"
1.02279,5,"C",2,"SPE00201364"
0.906656,5,"A",2,"SPE00240736"
0.977197,5,"G",2,"SPE01504024"
1.0018,5,"D",2,"SPE01500486"
0.931974,5,"E",2,"SPE00203008"
0.980117,5,"H",2,"SPE01504119"
0.988334,5,"B",2,"SPE00200744"
1.01452,5,"F",2,"SPE00300547"
0.974023,5,"G",3,"SPE01504412"
1.00077,5,"F",3,"SPE10100009"
0.994531,5,"H",3,"SPE01800055"
0.977537,5,"B",3,"SPE00201281"
1.00816,5,"C",3,"SPE00201449"
0.942392,5,"E",3,"SPE01600587"
1.01165,5,"D",3,"SPE00307031"
0.996649,5,"A",3,"SPE00201177"
0.990918,5,"H",4,"SPE01500944"
0.992614,5,"G",4,"SPE01504018"
0.987913,5,"F",4,"SPE10101011"
1.01769,5,"D",4,"SPE01504256"
1.00763,5,"B",4,"SPE00201309"
1.0269,5,"C",4,"SPE00350011"
1.0038,5,"A",4,"SPE00201182"
0.0978308,5,"E",4,"SPE01503692"
0.999235,5,"E",5,"SPE00270067"
1.00712,5,"C",5,"SPE00211555"
0.99139,5,"H",5,"SPE01503723"
0.991208,5,"G",5,"SPE01504022"
0.989487,5,"F",5,"SPE00300566"
1.00075,5,"B",5,"SPE00201310"
1.02536,5,"D",5,"SPE01504411"
0.965438,5,"A",5,"SPE00201185"
0.987361,5,"F",6,"SPE01800031"
0.980572,5,"H",6,"SPE01600480"
0.95085,5,"E",6,"SPE01600561"
1.02135,5,"D",6,"SPE01500275"
0.977713,5,"G",6,"SPE01504104"
1.02227,5,"C",6,"SPE00210752"
1.01152,5,"B",6,"SPE00201312"
0.941003,5,"A",6,"SPE00201187"
0.999206,5,"H",7,"SPE01504156"
0.945804,5,"G",7,"SPE01504168"
1.00692,5,"C",7,"SPE00210658"
0.995315,5,"F",7,"SPE01600919"
0.98399,5,"B",7,"SPE00240651"
1.01762,5,"A",7,"SPE00200403"
1.03021,5,"D",7,"SPE01500655"
0.961407,5,"E",7,"SPE00200343"
0.997514,5,"H",8,"SPE01504155"
1.05202,5,"F",8,"SPE00300556"
1.00617,5,"C",8,"SPE00300222"
1.00466,5,"D",8,"SPE01600964"
0.973696,5,"E",8,"SPE01600365"
0.922093,5,"A",8,"SPE00200407"
1.03535,5,"G",8,"SPE01500724"
0.998235,5,"B",8,"SPE00201331"
0.98164,5,"A",9,"SPE00200413"
1.01939,5,"D",9,"SPE00200013"
0.982926,5,"G",9,"SPE01504124"
0.993341,5,"B",9,"SPE00201341"
0.99495,5,"H",9,"SPE01504115"
1.01218,5,"C",9,"SPE00241150"
0.997185,5,"E",9,"SPE00300564"
0.967575,5,"F",9,"SPE01504003"
1.01052,5,"E",10,"SPE00270083"
1.01108,5,"D",10,"SPE02300228"
0.996839,5,"F",10,"SPE01500880"
0.916492,5,"C",10,"SPE00240958"
0.990686,5,"A",10,"SPE00200416"
1.00228,5,"B",10,"SPE00201342"
0.992321,5,"G",10,"SPE01504167"
0.968527,5,"H",10,"SPE00203029"
0.991427,5,"H",11,"SPE01504016"
1.02237,5,"D",11,"SPE01800123"
0.992103,5,"G",11,"SPE01504051"
1.00988,5,"B",11,"SPE00201355"
0.99685,5,"E",11,"SPE01701001"
1.01755,5,"C",11,"SPE00240740"
0.989671,5,"A",11,"SPE00200436"
0.954455,5,"F",11,"SPE01504005"
