"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100002",0.992477,-0.364006,0,0.720458,0.992477,0
"SPE00100094",0.985968,-0.679382,0,0.502724,0.985968,0
"SPE00100305",0.984559,-0.748665,0,0.471406,0.984559,0
"SPE00100016",0.99935,-0.0321704,0,0.765872,0.99935,0
"SPE00100126",0.989839,-0.492718,0,0.629972,0.989839,0
"SPE00100058",1.01424,0.690879,0,0.527218,1.01424,0
"SPE00100194",0.987699,-0.596137,0,0.552694,0.987699,0
"SPE00100271",0.245681,-36.5441,0,0,0.245681,0
"SPE00100195",1.005,0.241919,0,0.809778,1.005,0
"SPE00100279",0.590988,-19.8126,0,0,0.590988,0
"SPE00100024",1.00514,0.249086,0,0.804596,1.00514,0
"SPE00100096",1.01916,0.928274,0,0.355766,1.01916,0
"SPE00100310",0.986378,-0.659846,0,0.509468,0.986378,0
"SPE00100060",1.01345,0.652067,0,0.525828,1.01345,0
"SPE00100129",0.999793,-0.00999468,0,0.992026,0.999793,0
"SPE00100003",0.985258,-0.715296,0,0.524358,0.985258,0
"SPE00100098",0.985871,-0.682578,0,0.517084,0.985871,0
"SPE00100201",0.987899,-0.586119,0,0.558048,0.987899,0
"SPE00100031",0.998286,-0.0832052,0,0.933858,0.998286,0
"SPE00100139",1.00401,0.193955,0,0.843538,1.00401,0
"SPE00100280",0.91956,-3.89647,0,0.00011916,0.91956,0
"SPE00100066",1.0101,0.489134,0,0.626992,1.0101,0
"SPE00100315",0.977525,-1.08983,0,0.321234,0.977525,0
"SPE00100005",0.821614,-8.64129,0,1.76938e-17,0.821614,0
"SPE00100068",1.01174,0.568259,0,0.576038,1.01174,0
"SPE00100140",0.987208,-0.617709,0,0.481112,0.987208,0
"SPE00100099",1.00292,0.142089,0,0.725924,1.00292,0
"SPE00100318",0.981306,-0.906678,0,0.411138,0.981306,0
"SPE00100034",1.00604,0.2919,0,0.733486,1.00604,0
"SPE00100205",1.00273,0.13167,0,0.87358,1.00273,0
"SPE00100006",0.985543,-0.700259,0,0.484384,0.985543,0
"SPE00100287",0.138911,-41.7148,0,0,0.138911,0
"SPE00100218",0.99874,-0.0612857,0,0.921926,0.99874,0
"SPE00100325",0.0632497,-45.381,0,0,0.0632497,0
"SPE00100290",0.99316,-0.33125,0,0.740856,0.99316,0
"SPE00100146",0.939531,-2.92775,0,0.0131482,0.939531,0
"SPE00100008",0.985162,-0.719988,0,0.525478,0.985162,0
"SPE00100101",0.879337,-5.84373,0,1.66702e-07,0.879337,0
"SPE00100069",1.03052,1.47965,0,0.199166,1.03052,0
"SPE00100047",1.00711,0.345427,0,0.74231,1.00711,0
"SPE00100048",1.00274,0.13337,0,0.853844,1.00274,0
"SPE00100009",0.742774,-12.4592,0,1.722e-31,0.742774,0
"SPE00100222",0.990737,-0.448338,0,0.659162,0.990737,0
"SPE00100076",1.01146,0.555818,0,0.584714,1.01146,0
"SPE00100530",0.986131,-0.673717,0,0.528484,0.986131,0
"SPE00100102",1.01762,0.854572,0,0.453268,1.01762,0
"SPE00100296",0.986957,-0.632033,0,0.528292,0.986957,0
"SPE00100156",0.990101,-0.479495,0,0.63162,0.990101,0
"SPE00100531",0.964693,-1.7103,0,0.0875536,0.964693,0
"SPE00100081",0.995252,-0.229281,0,0.759338,0.995252,0
"SPE00240645",0.83732,-7.87924,0,4.23786e-13,0.83732,0
"SPE00100298",0.99665,-0.162279,0,0.871092,0.99665,0
"SPE00100049",1.01316,0.63728,0,0.525386,1.01316,0
"SPE00100223",0.988392,-0.561615,0,0.593202,0.988392,0
"SPE00100103",1.00983,0.476366,0,0.637222,1.00983,0
"SPE00100158",1.00425,0.205457,0,0.837882,1.00425,0
"SPE00100359",0.988641,-0.550857,0,0.59256,0.988641,0
"SPE00100050",0.993878,-0.296948,0,0.769648,0.993878,0
"SPE00100301",0.0839442,-44.3776,0,0,0.0839442,0
"SPE00100105",1.01218,0.589611,0,0.561172,1.01218,0
"SPE00100162",1.00789,0.38252,0,0.704372,1.00789,0
"SPE00100088",1.00152,0.074169,0,0.866992,1.00152,0
"SPE00100012",0.979167,-1.00921,0,0.312892,0.979167,0
"SPE00100242",0.936325,-3.0848,0,0.00206778,0.936325,0
"SPE00100114",1.01116,0.540975,0,0.589604,1.01116,0
"SPE00100054",0.987636,-0.599154,0,0.550066,0.987636,0
"SPE00100173",1.00728,0.3531,0,0.728532,1.00728,0
"SPE00100360",0.989746,-0.497204,0,0.625604,0.989746,0
"SPE00100013",0.970249,-1.44061,0,0.166718,0.970249,0
"SPE00100303",1.00241,0.117717,0,0.74275,1.00241,0
"SPE00100254",0.980353,-0.952225,0,0.349808,0.980353,0
"SPE00100090",1.02604,1.26115,0,0.21347,1.02604,0
"SPE00100368",0.978651,-1.03507,0,0.331978,0.978651,0
"SPE00100117",1.00749,0.363492,0,0.733282,1.00749,0
"SPE00100014",0.976587,-1.13538,0,0.311362,0.976587,0
"SPE00100056",0.9978,-0.106588,0,0.915116,0.9978,0
"SPE00100304",0.994868,-0.24913,0,0.807596,0.994868,0
"SPE00100190",1.00728,0.352422,0,0.724624,1.00728,0
"SPE00100267",1.01188,0.576403,0,0.587678,1.01188,0
"SPE00100093",0.983423,-0.802457,0,0.437912,0.983423,0
