"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500578",0.949776,-2.42547,0,0.043985,0.949776,0
"SPE01504053",1.00647,0.305864,0,0.76437,1.00647,0
"SPE00310025",0.990987,-0.436399,0,0.66439,0.990987,0
"SPE01502234",1.01317,0.67066,0,0.534354,1.01317,0
"SPE00310016",0.882518,-5.76713,0,9.40274e-09,0.882518,0
"SPE01504015",0.799003,-9.89177,0,2.6798e-22,0.799003,0
"SPE01500807",0.866221,-6.54479,0,6.802e-10,0.866221,0
"SPE01501014",1.00378,0.17411,0,0.84631,1.00378,0
"SPE01504023",1.03444,1.70056,0,0.0918856,1.03444,0
"SPE01500822",0.99709,-0.150398,0,0.881356,0.99709,0
"SPE01800172",1.02963,1.47819,0,0.166136,1.02963,0
"SPE01504106",1.03444,1.68997,0,0.0912944,1.03444,0
"SPE01500832",0.972314,-1.36471,0,0.17341,0.972314,0
"SPE00310031",0.991681,-0.447925,0,0.55367,0.991681,0
"SPE01504207",0.946669,-2.61065,0,0.0100093,0.946669,0
"SPE01500741",0.945863,-2.64206,0,0.0112969,0.945863,0
"SPE01503662",1.03341,1.63993,0,0.101195,1.03341,0
"SPE01502256",1.03595,1.74511,0,0.100594,1.03595,0
"SPE01500856",0.967281,-1.57638,0,0.164226,0.967281,0
"SPE01502227",0.976048,-1.15114,0,0.29268,0.976048,0
"SPE01500738",0.986542,-0.660889,0,0.508694,0.986542,0
"SPE01500735",0.949774,-2.49069,0,0.0193721,0.949774,0
"SPE01500733",1.02078,1.0233,0,0.306526,1.02078,0
"SPE02300067",0.979857,-0.989095,0,0.322652,0.979857,0
"SPE01504034",0.972429,-1.32683,0,0.23139,0.972429,0
"SPE01600537",0.960962,-1.94085,0,0.0691178,0.960962,0
"SPE00300533",1.03821,1.90262,0,0.0792904,1.03821,0
"SPE01504176",0.963799,-1.79299,0,0.0809646,0.963799,0
"SPE01502229",1.04775,2.33365,0,0.0224054,1.04775,0
"SPE00310030",1.02997,1.46881,0,0.142823,1.02997,0
"SPE01504066",0.976671,-1.13855,0,0.258916,0.976671,0
"SPE01500729",0.972501,-1.37889,0,0.212294,0.972501,0
"SPE01504161",1.04553,2.20296,0,0.0541692,1.04553,0
"SPE01503982",0.967896,-1.57081,0,0.118557,0.967896,0
"SPE01501012",1.02776,1.3762,0,0.177269,1.02776,0
"SPE00310038",1.02999,1.44674,0,0.188629,1.02999,0
"SPE01500871",0.961057,-1.91779,0,0.0557296,0.961057,0
"SPE01500742",0.882893,-5.74328,0,1.53739e-08,0.882893,0
"SPE01500861",1.00661,0.332032,0,0.741748,1.00661,0
"SPE00310299",0.870191,-6.39437,0,4.45028e-10,0.870191,0
"SPE01502230",0.954494,-2.19495,0,0.0679018,0.954494,0
"SPE01502238",1.03795,1.87547,0,0.0646238,1.03795,0
"SPE01504073",1.0119,0.55167,0,0.632148,1.0119,0
"SPE00310298",1.02126,1.02929,0,0.319298,1.02126,0
"SPE01504160",1.03361,1.66708,0,0.106517,1.03361,0
"SPE01502223",0.87256,-6.24216,0,1.77988e-09,0.87256,0
"SPE01500879",0.956439,-2.15921,0,0.0390622,0.956439,0
"SPE01500899",0.980456,-0.955732,0,0.340666,0.980456,0
"SPE01503992",0.961626,-1.86846,0,0.0724494,0.961626,0
"SPE01500849",1.02922,1.42341,0,0.163495,1.02922,0
"SPE01600759",0.971252,-1.38535,0,0.209214,0.971252,0
"SPE01701049",1.01262,0.589362,0,0.605284,1.01262,0
"SPE01504158",1.02147,1.06147,0,0.29134,1.02147,0
"SPE01500840",0.984724,-0.741273,0,0.464034,0.984724,0
"SPE00310018",1.02478,1.21449,0,0.225198,1.02478,0
"SPE01501017",0.960834,-1.90679,0,0.0675158,0.960834,0
"SPE01500862",0.979933,-0.982426,0,0.326786,0.979933,0
"SPE01500939",1.02437,1.20053,0,0.230616,1.02437,0
"SPE01500991",0.975784,-1.20376,0,0.240982,0.975784,0
"SPE01500815",0.977413,-1.09048,0,0.300344,0.977413,0
"SPE01500847",0.962357,-1.84835,0,0.0646236,0.962357,0
"SPE01503990",1.03645,1.79634,0,0.0735028,1.03645,0
"SPE01500826",1.00859,0.399602,0,0.709604,1.00859,0
"SPE01500984",1.00709,0.340513,0,0.735632,1.00709,0
"SPE01504159",1.02954,1.44613,0,0.149796,1.02954,0
"SPE00310008",0.998704,-0.0167485,0,0.432998,0.998704,0
"SPE01504075",0.936955,-3.21329,0,0.0991342,0.936955,0
"SPE01800005",0.977856,-1.11849,0,0.322454,0.977856,0
"SPE01500824",0.999054,-0.0181178,0,0.635378,0.999054,0
"SPE01502236",1.04445,2.1739,0,0.0320866,1.04445,0
"SPE01501193",0.741614,-12.7271,0,1.1689e-34,0.741614,0
"SPE00310004",0.971213,-1.40523,0,0.165052,0.971213,0
"SPE01505245",1.03531,1.72631,0,0.0876116,1.03531,0
"SPE01500990",0.980451,-0.957906,0,0.3386,0.980451,0
"SPE01501211",0.982603,-0.810046,0,0.535104,0.982603,0
"SPE01500616",0.935723,-3.29845,1,0.168332,0.935723,0
"SPE00270078",1.04319,2.09943,0,0.0496954,1.04319,0
"SPE01500819",1.01378,0.664228,0,0.516292,1.01378,0
"SPE01501208",0.76479,-11.5874,0,6.44124e-29,0.76479,0
"SPE00270090",1.03237,1.61557,0,0.136585,1.03237,0
