"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505214",-0.0166853,-0.0166853,0,0.46122,0.999629,0
"SPE00211118",-0.641367,-0.641367,0,0.553648,0.988237,0
"SPE01503324",-0.410781,-0.410781,0,0.593288,0.992393,0
"SPE01500382",-0.0978982,-0.0978982,0,0.243674,0.998301,0
"SPE01504095",0.148754,0.148754,0,0.631054,1.00269,0
"SPE01503923",-0.0618275,-0.0618275,0,0.908108,0.998853,0
"SPE01500651",0.6949,0.6949,0,0.50318,1.01281,0
"SPE01505252",-0.377216,-0.377216,0,0.676544,0.9931,0
"SPE01500394",-0.124738,-0.124738,0,0.628712,0.997748,0
"SPE00300553",-0.0758217,-0.0758217,0,0.401106,0.998532,0
"SPE01500607",0.708612,0.708612,0,0.487556,1.01305,0
"SPE01500763",0.426423,0.426423,0,0.68447,1.00782,0
"SPE01503239",-0.394731,-0.394731,0,0.709192,0.992709,0
"SPE02300336",0.174912,0.174912,0,0.543658,1.00327,0
"SPE01500603",-51.3997,-51.3997,0,0,0.0544672,0
"SPE01503947",0.61622,0.61622,0,0.552538,1.01136,0
"SPE01503014",-0.405473,-0.405473,0,0.52901,0.992601,0
"SPE01500572",-51.8782,-51.8782,0,0,0.0456752,0
"SPE01504101",-0.0769696,-0.0769696,0,0.620072,0.998628,0
"SPE01503245",-0.289359,-0.289359,0,0.513136,0.994617,0
"SPE01500804",0.333138,0.333138,0,0.739036,1.00613,0
"SPE01504229",0.854188,0.854188,0,0.403138,1.01573,0
"SPE01501183",-1.74176,-1.74176,0,0.171423,0.968026,0
"SPE02300137",-0.595702,-0.595702,0,0.553576,0.989032,0
"SPE01503254",0.382006,0.382006,0,0.710256,1.00701,0
"SPE01502068",0.299886,0.299886,0,0.72155,1.00548,0
"SPE01500771",-0.0372945,-0.0372945,0,0.467954,0.99925,0
"SPE01503038",-0.158965,-0.158965,0,0.646942,0.997116,0
"SPE01503600",0.500177,0.500177,0,0.62114,1.00921,0
"SPE00240929",-0.416255,-0.416255,0,0.327126,0.992436,0
"SPE02300063",-0.616621,-0.616621,0,0.537718,0.988654,0
"SPE01501175",0.809128,0.809128,0,0.421952,1.0149,0
"SPE01503269",-0.609068,-0.609068,0,0.585626,0.988739,0
"SPE01504231",-1.10362,-1.10362,0,0.320156,0.979657,0
"SPE02300193",0.521585,0.521585,0,0.6059,1.00958,0
"SPE01503078",-0.685015,-0.685015,0,0.56022,0.987462,0
"SPE01504209",-0.438882,-0.438882,0,0.660872,0.991929,0
"SPE01505212",0.245292,0.245292,0,0.806524,1.00451,0
"SPE01501126",0.664342,0.664342,0,0.532192,1.01219,0
"SPE02300009",-0.192614,-0.192614,0,0.84965,0.996472,0
"SPE01500909",0.350367,0.350367,0,0.728614,1.00643,0
"SPE01500704",0.104488,0.104488,0,0.891826,1.00191,0
"SPE00240609",0.322195,0.322195,0,0.752476,1.00591,0
"SPE01503304",0.00782163,0.00782163,0,0.598968,1.0001,0
"SPE01500400",-0.494926,-0.494926,0,0.62369,0.990907,0
"SPE00200489",-0.528257,-0.528257,0,0.619028,0.990313,0
"SPE01503100",-0.284552,-0.284552,0,0.701244,0.9948,0
"SPE01505215",0.56508,0.56508,0,0.583812,1.01042,0
"SPE01505256",0.327966,0.327966,0,0.744844,1.00604,0
"SPE01503322",-51.8327,-51.8327,0,0,0.0465153,0
"SPE01505216",0.81021,0.81021,0,0.448118,1.01487,0
"SPE01503114",-0.2098,-0.2098,0,0.459146,0.996207,0
"SPE00100648",0.0395866,0.0395866,0,0.832456,1.00071,0
"SPE02300192",-0.899088,-0.899088,0,0.380316,0.983441,0
"SPE01504150",-0.582726,-0.582726,0,0.578582,0.989253,0
"SPE01502092",-0.10651,-0.10651,0,0.528062,0.997985,0
"SPE00330004",1.25035,1.25035,0,0.284432,1.02295,0
"SPE01505213",0.465101,0.465101,0,0.646294,1.00857,0
"SPE01503142",-0.064175,-0.064175,0,0.214234,0.998928,0
"SPE00211477",-0.0610933,-0.0610933,0,0.931326,0.998869,0
"SPE01500515",-0.0321177,-0.0321177,0,0.668102,0.999372,0
"SPE01503609",-0.181727,-0.181727,0,0.855984,0.996661,0
"SPE01502082",-0.477047,-0.477047,0,0.631972,0.991177,0
"SPE01504206",-0.527173,-0.527173,0,0.621624,0.990334,0
"SPE01503912",-0.381035,-0.381035,0,0.716518,0.992963,0
"SPE01503136",-0.503767,-0.503767,0,0.47224,0.990804,0
"SPE01401414",0.529245,0.529245,0,0.596764,1.00974,0
"SPE02300242",-1.61924,-1.61924,0,0.148558,0.970169,0
"SPE00300049",0.5827,0.5827,0,0.561652,1.01071,0
"SPE01502103",0.437145,0.437145,0,0.577014,1.0081,0
"SPE01500490",0.206264,0.206264,0,0.601054,1.00375,0
"SPE01503978",0.330245,0.330245,0,0.74133,1.00607,0
"SPE01503200",-51.6769,-51.6769,0,0,0.0493723,0
"SPE01503904",-7.47654,-7.47654,0,5.99044e-12,0.862402,0
"SPE01505211",0.178397,0.178397,0,0.756764,1.00331,0
"SPE01504142",-0.667757,-0.667757,0,0.504846,0.98772,0
"SPE01500319",0.0106383,0.0106383,0,0.991512,1.0002,0
"SPE01502110",-0.00762894,-0.00762894,0,0.817232,0.999839,0
"SPE02300205",-0.00898637,-0.00898637,0,0.739242,0.999864,0
"SPE01502010",0.251051,0.251051,0,0.650044,1.00458,0
