"value","plate","row","col","cid"
1.01193,12,"D",2,"SPE01500322"
1.00396,12,"B",2,"SPE01500288"
0.986979,12,"G",2,"SPE01500359"
0.910105,12,"F",2,"SPE01500347"
0.835484,12,"H",2,"SPE01500377"
0.984853,12,"E",2,"SPE01500334"
0.899022,12,"C",2,"SPE01500309"
0.984326,12,"A",2,"SPE01500274"
0.998875,12,"E",3,"SPE01500335"
1.0139,12,"D",3,"SPE01500323"
0.978202,12,"F",3,"SPE01500348"
1.01281,12,"C",3,"SPE01500310"
0.993417,12,"A",3,"SPE01500647"
0.993555,12,"H",3,"SPE01500379"
0.972783,12,"G",3,"SPE01500360"
1.00883,12,"B",3,"SPE01500294"
0.995879,12,"E",4,"SPE01500338"
0.144013,12,"G",4,"SPE01500362"
1.01035,12,"D",4,"SPE01500324"
0.985852,12,"H",4,"SPE01500380"
0.991183,12,"F",4,"SPE01500349"
1.02638,12,"C",4,"SPE01500311"
0.980663,12,"A",4,"SPE01500276"
1.00444,12,"B",4,"SPE01500299"
1.01688,12,"C",5,"SPE01500312"
1.00212,12,"A",5,"SPE01500279"
1.00102,12,"E",5,"SPE01500339"
0.736623,12,"D",5,"SPE01500325"
0.989854,12,"F",5,"SPE01500350"
0.998028,12,"B",5,"SPE01500300"
0.978715,12,"G",5,"SPE01500363"
0.974579,12,"H",5,"SPE01500383"
0.998002,12,"E",6,"SPE01500340"
0.989352,12,"F",6,"SPE01500351"
0.983809,12,"G",6,"SPE01500364"
1.00886,12,"B",6,"SPE01500302"
0.979142,12,"H",6,"SPE01500387"
0.774836,12,"C",6,"SPE01500313"
0.988205,12,"A",6,"SPE00200331"
1.01871,12,"D",6,"SPE01500327"
0.963155,12,"G",7,"SPE01500365"
0.986504,12,"H",7,"SPE01500390"
0.0965577,12,"F",7,"SPE01500353"
0.991205,12,"E",7,"SPE01500341"
0.0618051,12,"D",7,"SPE01500328"
1.0201,12,"C",7,"SPE01500314"
1.00804,12,"A",7,"SPE01500283"
1.00311,12,"B",7,"SPE01500295"
0.99588,12,"F",8,"SPE01500354"
0.497164,12,"C",8,"SPE01500315"
0.987454,12,"G",8,"SPE01500368"
1.01202,12,"A",8,"SPE01500284"
1.02081,12,"E",8,"SPE01500343"
0.961942,12,"H",8,"SPE01500396"
1.01061,12,"B",8,"SPE01500303"
0.770202,12,"D",8,"SPE01500330"
0.992236,12,"H",9,"SPE01500397"
0.98223,12,"A",9,"SPE01500285"
1.01407,12,"E",9,"SPE01500344"
1.00509,12,"B",9,"SPE01500304"
1.00917,12,"C",9,"SPE01500316"
0.986584,12,"G",9,"SPE01500372"
1.00062,12,"F",9,"SPE01500355"
1.01407,12,"D",9,"SPE01500331"
1.00233,12,"D",10,"SPE01500332"
0.951041,12,"H",10,"SPE01500398"
0.909377,12,"B",10,"SPE01500305"
0.998075,12,"C",10,"SPE01500321"
0.961733,12,"G",10,"SPE01500373"
0.980605,12,"E",10,"SPE01500345"
0.995109,12,"F",10,"SPE01500356"
0.91675,12,"A",10,"SPE01500286"
1.01769,12,"C",11,"SPE01500401"
0.986668,12,"H",11,"SPE01502198"
0.980738,12,"A",11,"SPE01500287"
0.951627,12,"B",11,"SPE01500308"
1.01979,12,"D",11,"SPE01500333"
1.00635,12,"E",11,"SPE01500346"
1.00124,12,"F",11,"SPE01500357"
0.994312,12,"G",11,"SPE01503110"
