"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.5041,"SPECMTS3","spt3"
1,4,1,"B",0.5264,"SPECMTS3","spt3"
1,4,1,"C",0.5397,"SPECMTS3","spt3"
1,4,1,"D",0.5509,"SPECMTS3","spt3"
1,4,1,"E",0.5433,"SPECMTS3","spt3"
1,4,1,"F",0.5358,"SPECMTS3","spt3"
1,4,1,"G",0.5424,"SPECMTS3","spt3"
1,4,1,"H",0.5295,"SPECMTS3","spt3"
1,4,2,"A",0.5331,"SPECMTS3","spt3"
1,4,2,"B",0.5414,"SPECMTS3","spt3"
1,4,2,"C",0.5596,"SPECMTS3","spt3"
1,4,2,"D",0.5719,"SPECMTS3","spt3"
1,4,2,"E",0.2611,"SPECMTS3","spt3"
1,4,2,"F",0.5758,"SPECMTS3","spt3"
1,4,2,"G",0.5813,"SPECMTS3","spt3"
1,4,2,"H",0.5921,"SPECMTS3","spt3"
1,4,3,"A",0.5064,"SPECMTS3","spt3"
1,4,3,"B",0.5408,"SPECMTS3","spt3"
1,4,3,"C",0.3577,"SPECMTS3","spt3"
1,4,3,"D",0.5288,"SPECMTS3","spt3"
1,4,3,"E",0.5807,"SPECMTS3","spt3"
1,4,3,"F",0.5944,"SPECMTS3","spt3"
1,4,3,"G",0.5738,"SPECMTS3","spt3"
1,4,3,"H",0.5799,"SPECMTS3","spt3"
1,4,4,"A",0.4847,"SPECMTS3","spt3"
1,4,4,"B",0.5496,"SPECMTS3","spt3"
1,4,4,"C",0.5654,"SPECMTS3","spt3"
1,4,4,"D",0.6032,"SPECMTS3","spt3"
1,4,4,"E",0.0397,"SPECMTS3","spt3"
1,4,4,"F",0.4488,"SPECMTS3","spt3"
1,4,4,"G",0.5916,"SPECMTS3","spt3"
1,4,4,"H",0.5863,"SPECMTS3","spt3"
1,4,5,"A",0.5303,"SPECMTS3","spt3"
1,4,5,"B",0.5425,"SPECMTS3","spt3"
1,4,5,"C",0.1954,"SPECMTS3","spt3"
1,4,5,"D",0.5823,"SPECMTS3","spt3"
1,4,5,"E",0.591,"SPECMTS3","spt3"
1,4,5,"F",0.5753,"SPECMTS3","spt3"
1,4,5,"G",0.5752,"SPECMTS3","spt3"
1,4,5,"H",0.6322,"SPECMTS3","spt3"
1,4,6,"A",0.413,"SPECMTS3","spt3"
1,4,6,"B",0.5527,"SPECMTS3","spt3"
1,4,6,"C",0.5325,"SPECMTS3","spt3"
1,4,6,"D",0.5518,"SPECMTS3","spt3"
1,4,6,"E",0.555,"SPECMTS3","spt3"
1,4,6,"F",0.5092,"SPECMTS3","spt3"
1,4,6,"G",0.5947,"SPECMTS3","spt3"
1,4,6,"H",0.5825,"SPECMTS3","spt3"
1,4,7,"A",0.5333,"SPECMTS3","spt3"
1,4,7,"B",0.5553,"SPECMTS3","spt3"
1,4,7,"C",0.5536,"SPECMTS3","spt3"
1,4,7,"D",0.0455,"SPECMTS3","spt3"
1,4,7,"E",0.6087,"SPECMTS3","spt3"
1,4,7,"F",0.5561,"SPECMTS3","spt3"
1,4,7,"G",0.2187,"SPECMTS3","spt3"
1,4,7,"H",0.5789,"SPECMTS3","spt3"
1,4,8,"A",0.0427,"SPECMTS3","spt3"
1,4,8,"B",0.5228,"SPECMTS3","spt3"
1,4,8,"C",0.5608,"SPECMTS3","spt3"
1,4,8,"D",0.5605,"SPECMTS3","spt3"
1,4,8,"E",0.5689,"SPECMTS3","spt3"
1,4,8,"F",0.5855,"SPECMTS3","spt3"
1,4,8,"G",0.5844,"SPECMTS3","spt3"
1,4,8,"H",0.5916,"SPECMTS3","spt3"
1,4,9,"A",0.5176,"SPECMTS3","spt3"
1,4,9,"B",0.5265,"SPECMTS3","spt3"
1,4,9,"C",0.0413,"SPECMTS3","spt3"
1,4,9,"D",0.4189,"SPECMTS3","spt3"
1,4,9,"E",0.4815,"SPECMTS3","spt3"
1,4,9,"F",0.5911,"SPECMTS3","spt3"
1,4,9,"G",0.5889,"SPECMTS3","spt3"
1,4,9,"H",0.5245,"SPECMTS3","spt3"
1,4,10,"A",0.5193,"SPECMTS3","spt3"
1,4,10,"B",0.0646,"SPECMTS3","spt3"
1,4,10,"C",0.3004,"SPECMTS3","spt3"
1,4,10,"D",0.5905,"SPECMTS3","spt3"
1,4,10,"E",0.5744,"SPECMTS3","spt3"
1,4,10,"F",0.6015,"SPECMTS3","spt3"
1,4,10,"G",0.5909,"SPECMTS3","spt3"
1,4,10,"H",0.579,"SPECMTS3","spt3"
1,4,11,"A",0.4936,"SPECMTS3","spt3"
1,4,11,"B",0.5376,"SPECMTS3","spt3"
1,4,11,"C",0.5195,"SPECMTS3","spt3"
1,4,11,"D",0.3083,"SPECMTS3","spt3"
1,4,11,"E",0.5517,"SPECMTS3","spt3"
1,4,11,"F",0.5472,"SPECMTS3","spt3"
1,4,11,"G",0.5717,"SPECMTS3","spt3"
1,4,11,"H",0.5197,"SPECMTS3","spt3"
1,4,12,"A",0.5138,"SPECMTS3","spt3"
1,4,12,"B",0.0409,"SPECMTS3","spt3"
1,4,12,"C",0.5363,"SPECMTS3","spt3"
1,4,12,"D",0.0412,"SPECMTS3","spt3"
1,4,12,"E",0.5584,"SPECMTS3","spt3"
1,4,12,"F",0.04,"SPECMTS3","spt3"
1,4,12,"G",0.5689,"SPECMTS3","spt3"
1,4,12,"H",0.0406,"SPECMTS3","spt3"
2,4,1,"A",0.505,"SPECMTS3","spt3"
2,4,1,"B",0.5404,"SPECMTS3","spt3"
2,4,1,"C",0.5524,"SPECMTS3","spt3"
2,4,1,"D",0.5768,"SPECMTS3","spt3"
2,4,1,"E",0.5533,"SPECMTS3","spt3"
2,4,1,"F",0.5638,"SPECMTS3","spt3"
2,4,1,"G",0.5558,"SPECMTS3","spt3"
2,4,1,"H",0.5558,"SPECMTS3","spt3"
2,4,2,"A",0.5547,"SPECMTS3","spt3"
2,4,2,"B",0.5591,"SPECMTS3","spt3"
2,4,2,"C",0.5841,"SPECMTS3","spt3"
2,4,2,"D",0.5982,"SPECMTS3","spt3"
2,4,2,"E",0.2932,"SPECMTS3","spt3"
2,4,2,"F",0.581,"SPECMTS3","spt3"
2,4,2,"G",0.5941,"SPECMTS3","spt3"
2,4,2,"H",0.5835,"SPECMTS3","spt3"
2,4,3,"A",0.5229,"SPECMTS3","spt3"
2,4,3,"B",0.5643,"SPECMTS3","spt3"
2,4,3,"C",0.3986,"SPECMTS3","spt3"
2,4,3,"D",0.5568,"SPECMTS3","spt3"
2,4,3,"E",0.5852,"SPECMTS3","spt3"
2,4,3,"F",0.6016,"SPECMTS3","spt3"
2,4,3,"G",0.5807,"SPECMTS3","spt3"
2,4,3,"H",0.5856,"SPECMTS3","spt3"
2,4,4,"A",0.5267,"SPECMTS3","spt3"
2,4,4,"B",0.5767,"SPECMTS3","spt3"
2,4,4,"C",0.5975,"SPECMTS3","spt3"
2,4,4,"D",0.6283,"SPECMTS3","spt3"
2,4,4,"E",0.0397,"SPECMTS3","spt3"
2,4,4,"F",0.4932,"SPECMTS3","spt3"
2,4,4,"G",0.5997,"SPECMTS3","spt3"
2,4,4,"H",0.5877,"SPECMTS3","spt3"
2,4,5,"A",0.5663,"SPECMTS3","spt3"
2,4,5,"B",0.589,"SPECMTS3","spt3"
2,4,5,"C",0.2152,"SPECMTS3","spt3"
2,4,5,"D",0.6153,"SPECMTS3","spt3"
2,4,5,"E",0.6035,"SPECMTS3","spt3"
2,4,5,"F",0.6038,"SPECMTS3","spt3"
2,4,5,"G",0.5779,"SPECMTS3","spt3"
2,4,5,"H",0.6356,"SPECMTS3","spt3"
2,4,6,"A",0.4509,"SPECMTS3","spt3"
2,4,6,"B",0.5788,"SPECMTS3","spt3"
2,4,6,"C",0.5835,"SPECMTS3","spt3"
2,4,6,"D",0.5918,"SPECMTS3","spt3"
2,4,6,"E",0.5975,"SPECMTS3","spt3"
2,4,6,"F",0.5708,"SPECMTS3","spt3"
2,4,6,"G",0.5952,"SPECMTS3","spt3"
2,4,6,"H",0.5903,"SPECMTS3","spt3"
2,4,7,"A",0.5675,"SPECMTS3","spt3"
2,4,7,"B",0.5862,"SPECMTS3","spt3"
2,4,7,"C",0.6097,"SPECMTS3","spt3"
2,4,7,"D",0.0458,"SPECMTS3","spt3"
2,4,7,"E",0.5972,"SPECMTS3","spt3"
2,4,7,"F",0.5516,"SPECMTS3","spt3"
2,4,7,"G",0.2812,"SPECMTS3","spt3"
2,4,7,"H",0.5953,"SPECMTS3","spt3"
2,4,8,"A",0.0424,"SPECMTS3","spt3"
2,4,8,"B",0.5693,"SPECMTS3","spt3"
2,4,8,"C",0.5843,"SPECMTS3","spt3"
2,4,8,"D",0.6015,"SPECMTS3","spt3"
2,4,8,"E",0.5941,"SPECMTS3","spt3"
2,4,8,"F",0.5996,"SPECMTS3","spt3"
2,4,8,"G",0.5974,"SPECMTS3","spt3"
2,4,8,"H",0.5849,"SPECMTS3","spt3"
2,4,9,"A",0.5625,"SPECMTS3","spt3"
2,4,9,"B",0.5684,"SPECMTS3","spt3"
2,4,9,"C",0.0413,"SPECMTS3","spt3"
2,4,9,"D",0.4383,"SPECMTS3","spt3"
2,4,9,"E",0.5195,"SPECMTS3","spt3"
2,4,9,"F",0.6016,"SPECMTS3","spt3"
2,4,9,"G",0.5941,"SPECMTS3","spt3"
2,4,9,"H",0.559,"SPECMTS3","spt3"
2,4,10,"A",0.5679,"SPECMTS3","spt3"
2,4,10,"B",0.074,"SPECMTS3","spt3"
2,4,10,"C",0.3935,"SPECMTS3","spt3"
2,4,10,"D",0.6248,"SPECMTS3","spt3"
2,4,10,"E",0.6054,"SPECMTS3","spt3"
2,4,10,"F",0.605,"SPECMTS3","spt3"
2,4,10,"G",0.5996,"SPECMTS3","spt3"
2,4,10,"H",0.5886,"SPECMTS3","spt3"
2,4,11,"A",0.5334,"SPECMTS3","spt3"
2,4,11,"B",0.5618,"SPECMTS3","spt3"
2,4,11,"C",0.574,"SPECMTS3","spt3"
2,4,11,"D",0.3764,"SPECMTS3","spt3"
2,4,11,"E",0.578,"SPECMTS3","spt3"
2,4,11,"F",0.5608,"SPECMTS3","spt3"
2,4,11,"G",0.589,"SPECMTS3","spt3"
2,4,11,"H",0.5626,"SPECMTS3","spt3"
2,4,12,"A",0.5607,"SPECMTS3","spt3"
2,4,12,"B",0.043,"SPECMTS3","spt3"
2,4,12,"C",0.5793,"SPECMTS3","spt3"
2,4,12,"D",0.0416,"SPECMTS3","spt3"
2,4,12,"E",0.5841,"SPECMTS3","spt3"
2,4,12,"F",0.0403,"SPECMTS3","spt3"
2,4,12,"G",0.5761,"SPECMTS3","spt3"
2,4,12,"H",0.0409,"SPECMTS3","spt3"
