"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",101.61,-7.44972,0,1.5154e-12,0.0977071,101.61
"XBX 00130",37.31,-2.63832,1,0.0381304,0.674832,37.31
"KM 06897",102.35,-7.50185,0,7.18522e-13,0.0910552,102.35
"KM 06894",49.29,-3.66997,1,0.0396584,0.566006,49.29
"KM 06891",102.41,-7.50666,0,7.18434e-13,0.0904991,102.41
"KM 06890",78.14,-5.80621,1,0.000100306,0.307247,78.14
"KM 06867",76.33,-5.60971,0,1.3571e-06,0.324139,76.33
"KM 06839",102.85,-7.538,0,5.24736e-13,0.0866151,102.85
"KM 07811",4.4,-0.259322,0,0.79545,0.969464,4.4
"KM 07750",4.34,-0.252182,0,0.800964,0.97003,4.34
"KM 07571",24.31,-1.66546,1,0.302314,0.79148,24.31
"KM 07547",5.45,-0.331775,0,0.740786,0.960046,5.45
"KM 07079",83.87,-6.08131,0,3.11498e-08,0.257281,83.87
"KM 06991",93.49,-6.8536,0,1.13384e-10,0.170431,93.49
"KM 06990",12.64,-0.84875,0,0.420296,0.895693,12.64
"KM 06900",60.12,-4.39231,0,5.02056e-05,0.469687,60.12
"KM 08486",101.86,-7.46197,0,5.96856e-13,0.0955102,101.86
"KM 08047",101.55,-7.43745,0,5.62164e-13,0.0982929,101.55
"KM 08043",1.11,-0.0183611,0,0.964256,0.998886,1.11
"KM 08024",2.23,-0.0956248,0,0.92392,0.988912,2.23
"KM 08021",2.23,-0.0979547,0,0.92197,0.988902,2.23
"KM 08002",4.21,-0.243027,0,0.808048,0.97114,4.21
"KM 07870",6.51,-0.395841,0,0.708864,0.950661,6.51
"KM 07869",5.95,-0.362335,0,0.722116,0.955628,5.95
"KM 08872",66.67,-4.89427,0,2.67626e-05,0.410764,66.67
"KM 08844",1.61,-0.0484549,0,0.935138,0.99447,1.61
"KM 08839",1.18,-0.0194434,0,0.981172,0.998344,1.18
"KM 08832",0.93,-0.00393054,0,0.975756,1.00055,0.93
"KM 08829",1.49,-0.0453583,0,0.963846,0.995556,1.49
"KM 08828",3.16,-0.165448,0,0.868634,0.980578,3.16
"KM 08645",1.92,-0.0748358,0,0.94035,0.99168,1.92
"KM 08617",73.12,-5.44501,1,0.00071568,0.352184,73.12
"KM 10779",4.77,-0.284921,0,0.775716,0.96614,4.77
"KM 10430",93.01,-6.8058,0,3.67686e-11,0.174917,93.01
"KM 10153",5.76,-0.3507,0,0.72887,0.957286,5.76
"KM 10129",101.92,-7.46957,0,8.67118e-13,0.0949429,101.92
"KM 09750",4.9,-0.289415,0,0.773394,0.965048,4.9
"KM 09585",7.87,-0.498869,0,0.632506,0.938437,7.87
"KM 09453",101.92,-7.46957,0,8.67118e-13,0.0949429,101.92
"KM 09080",34.11,-2.47362,0,0.0244542,0.702876,34.11
"MWP 00566",89.72,-6.56856,0,3.10846e-10,0.204324,89.72
"MWP 00553",91.14,-6.68479,0,5.9551e-10,0.19151,91.14
"MWP 00441",35.32,-2.49931,0,0.0385328,0.69257,35.32
"MWP 00248",7.63,-0.48289,0,0.63945,0.940648,7.63
"MWP 00246",92.31,-6.77246,0,3.85056e-10,0.180957,92.31
"MBE 00173",54.63,-3.9423,0,0.000177555,0.519273,54.63
"ML 00267",87.46,-6.45318,0,1.62459e-07,0.224117,87.46
"ML 00449",79.33,-5.78655,0,8.14692e-09,0.297658,79.33
"MWP 00582",11.34,-0.76125,0,0.452248,0.907319,11.34
"NH 00309",3.78,-0.210288,0,0.833582,0.97503,3.78
"NH 00218",6.75,-0.429527,0,0.66778,0.948379,6.75
"MWP 00824",101.49,-7.4345,0,7.20756e-13,0.0988417,101.49
"MWP 00823",2.17,-0.0926786,0,0.926174,0.98946,2.17
"MWP 00605",1.18,-0.0227053,0,0.967722,0.998331,1.18
"MWP 00584",13.38,-0.919986,0,0.35758,0.888965,13.38
"MWP 01044",102.17,-7.48695,0,6.75316e-13,0.0927256,102.17
"PD 00185",71.33,-5.2103,0,5.619e-07,0.369228,71.33
"PD 00407",101.12,-7.40657,0,8.17686e-13,0.102175,101.12
"PD 00406",102.29,-7.4975,0,7.64912e-13,0.0916096,102.29
"PD 00388",8.05,-0.525415,0,0.599572,0.93672,8.05
"PD 00115",100.8,-7.39091,0,2.47868e-12,0.104923,100.8
"PD 00112",99.39,-7.26909,0,6.15246e-13,0.117759,99.39
"PD 00103",10.6,-0.696072,0,0.514402,0.914023,10.6
"NH 00313",18.7,-1.32108,0,0.192519,0.841184,18.7
"PD 00766",17.42,-1.18325,0,0.332576,0.85301,17.42
"PD 00642",45.05,-3.21164,1,0.00820544,0.605421,45.05
"PD 00636",6.57,-0.416495,0,0.677152,0.950042,6.57
"PD 00549",2.23,-0.0998187,0,0.920526,0.988895,2.23
"PD 00760",80.58,-5.85153,0,2.96794e-08,0.286658,80.58
"PD 00408",101.67,-7.45033,0,8.67686e-13,0.0971676,101.67
"PD 00489",101.67,-7.45033,0,8.67686e-13,0.0971676,101.67
"PD 00502",101.73,-7.45421,0,7.66072e-13,0.0966151,101.73
"RB 00150",99.81,-7.31255,0,2.06794e-12,0.113827,99.81
