"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500274",-0.585691,-0.585691,0,0.58029,0.981097,0
"SPE01500359",-0.448809,-0.448809,0,0.65419,0.985132,0
"SPE01500377",-3.08247,-3.08247,0,0.00217262,0.897274,0
"SPE01500309",-0.841242,-0.841242,0,0.495148,0.970638,0
"SPE01500334",0.127278,0.127278,0,0.838416,1.00385,0
"SPE01500288",0.406493,0.406493,0,0.684722,1.01367,0
"SPE01500347",-0.0732631,-0.0732631,0,0.848084,0.997184,0
"SPE01500322",0.612867,0.612867,0,0.54087,1.02034,0
"SPE01500323",0.221573,0.221573,0,0.825008,1.00727,0
"SPE01500360",-0.472788,-0.472788,0,0.645398,0.983765,0
"SPE01500335",0.1999,0.1999,0,0.841822,1.00656,0
"SPE01500348",0.199545,0.199545,0,0.843794,1.00636,0
"SPE01500379",-0.427933,-0.427933,0,0.672658,0.985403,0
"SPE01500294",0.133918,0.133918,0,0.8901,1.00474,0
"SPE01500647",-0.643854,-0.643854,0,0.527128,0.978865,0
"SPE01500310",0.255001,0.255001,0,0.799334,1.00867,0
"SPE01500299",0.176001,0.176001,0,0.860612,1.00601,0
"SPE01500311",0.344641,0.344641,0,0.730674,1.0116,0
"SPE01500362",-27.8634,-27.8634,0,0,0.0726214,0
"SPE01500324",-0.0529964,-0.0529964,0,0.957738,0.998254,0
"SPE01500276",-1.06066,-1.06066,0,0.297094,0.964939,0
"SPE01500380",-0.224191,-0.224191,0,0.82276,0.992594,0
"SPE01500349",0.295294,0.295294,0,0.767824,1.00982,0
"SPE01500338",0.0867105,0.0867105,0,0.930926,1.00284,0
"SPE01500363",-0.226479,-0.226479,0,0.821656,0.992882,0
"SPE01500300",0.0533823,0.0533823,0,0.951632,1.0019,0
"SPE01500383",0.24082,0.24082,0,0.811838,1.00775,0
"SPE01500279",-0.261823,-0.261823,0,0.793458,0.991263,0
"SPE01500325",-6.18884,-6.18884,0,4.11374e-08,0.791754,0
"SPE01500350",0.143379,0.143379,0,0.886034,1.00484,0
"SPE01500312",0.1698,0.1698,0,0.866278,1.00542,0
"SPE01500339",0.176585,0.176585,0,0.860074,1.00578,0
"SPE01500327",0.115298,0.115298,0,0.90834,1.00375,0
"SPE01500351",0.374454,0.374454,0,0.715848,1.01205,0
"SPE01500340",0.327425,0.327425,0,0.74401,1.01079,0
"SPE00200331",-1.03365,-1.03365,0,0.305966,0.965752,0
"SPE01500302",-0.0154578,-0.0154578,0,0.905866,0.999256,0
"SPE01500364",-0.452173,-0.452173,0,0.651506,0.984992,0
"SPE01500387",-0.087686,-0.087686,0,0.874226,0.996767,0
"SPE01500313",-1.73369,-1.73369,0,0.0855146,0.941862,0
"SPE01500365",-0.455446,-0.455446,0,0.649792,0.984641,0
"SPE01500328",-28.7322,-28.7322,0,0,0.0437412,0
"SPE01500283",-0.709044,-0.709044,0,0.479624,0.976174,0
"SPE01500390",-0.145095,-0.145095,0,0.853958,0.994797,0
"SPE01500314",0.293359,0.293359,0,0.769258,1.00981,0
"SPE01500341",0.723182,0.723182,0,0.471458,1.02397,0
"SPE01500295",0.535788,0.535788,0,0.622272,1.01868,0
"SPE01500353",-28.1238,-28.1238,0,0,0.0640289,0
"SPE01500330",-2.04539,-2.04539,0,0.0769238,0.930568,0
"SPE01500303",0.262912,0.262912,0,0.792642,1.00875,0
"SPE01500343",0.439644,0.439644,0,0.661808,1.01487,0
"SPE01500284",-0.541618,-0.541618,0,0.60135,0.982431,0
"SPE01500368",-0.462153,-0.462153,0,0.64448,0.984461,0
"SPE01500315",-20.0513,-20.0513,0,0,0.332866,0
"SPE01500396",-0.00308895,-0.00308895,0,0.969512,0.999823,0
"SPE01500354",0.107994,0.107994,0,0.914252,1.00346,0
"SPE01500316",-0.016619,-0.016619,0,0.950418,0.999565,0
"SPE01500331",0.0964339,0.0964339,0,0.923402,1.00307,0
"SPE01500355",0.237619,0.237619,0,0.813164,1.00774,0
"SPE01500344",0.0558516,0.0558516,0,0.95551,1.00177,0
"SPE01500372",-0.550363,-0.550363,0,0.583896,0.981433,0
"SPE01500285",-0.103119,-0.103119,0,0.914728,0.99635,0
"SPE01500397",-0.000655259,-0.000655259,0,0.913746,0.99977,0
"SPE01500304",0.678856,0.678856,0,0.497256,1.02265,0
"SPE01500321",0.381958,0.381958,0,0.717926,1.0134,0
"SPE01500332",0.324027,0.324027,0,0.749148,1.01113,0
"SPE01500356",0.263732,0.263732,0,0.794666,1.00849,0
"SPE01500286",-0.900312,-0.900312,0,0.39588,0.969273,0
"SPE01500373",-0.617832,-0.617832,0,0.545948,0.978957,0
"SPE01500398",-0.311677,-0.311677,0,0.755684,0.989704,0
"SPE01500345",-0.0153132,-0.0153132,0,0.924128,0.999672,0
"SPE01500305",-8.31291,-8.31291,0,1.13839e-16,0.722267,0
"SPE01502198",-0.0512173,-0.0512173,0,0.955814,0.998396,0
"SPE01500357",0.360602,0.360602,0,0.723376,1.01167,0
"SPE01503110",0.037239,0.037239,0,0.966344,1.00116,0
"SPE01500287",-0.957814,-0.957814,0,0.343778,0.968311,0
"SPE01500401",0.177817,0.177817,0,0.858924,1.00588,0
"SPE01500333",-0.0097008,-0.0097008,0,0.928096,0.999503,0
"SPE01500346",0.128067,0.128067,0,0.898096,1.00427,0
"SPE01500308",-0.350841,-0.350841,0,0.728262,0.988553,0
