"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6457,"Spectrum","BNI4"
1,6,1,"B",0.6289,"Spectrum","BNI4"
1,6,1,"C",0.6369,"Spectrum","BNI4"
1,6,1,"D",0.6311,"Spectrum","BNI4"
1,6,1,"E",0.6339,"Spectrum","BNI4"
1,6,1,"F",0.6362,"Spectrum","BNI4"
1,6,1,"G",0.6518,"Spectrum","BNI4"
1,6,1,"H",0.6501,"Spectrum","BNI4"
1,6,2,"A",0.5084,"Spectrum","BNI4"
1,6,2,"B",0.6001,"Spectrum","BNI4"
1,6,2,"C",0.6316,"Spectrum","BNI4"
1,6,2,"D",0.64,"Spectrum","BNI4"
1,6,2,"E",0.6493,"Spectrum","BNI4"
1,6,2,"F",0.6586,"Spectrum","BNI4"
1,6,2,"G",0.6351,"Spectrum","BNI4"
1,6,2,"H",0.6626,"Spectrum","BNI4"
1,6,3,"A",0.4679,"Spectrum","BNI4"
1,6,3,"B",0.6606,"Spectrum","BNI4"
1,6,3,"C",0.6092,"Spectrum","BNI4"
1,6,3,"D",0.6242,"Spectrum","BNI4"
1,6,3,"E",0.645,"Spectrum","BNI4"
1,6,3,"F",0.6628,"Spectrum","BNI4"
1,6,3,"G",0.6439,"Spectrum","BNI4"
1,6,3,"H",0.6556,"Spectrum","BNI4"
1,6,4,"A",0.6366,"Spectrum","BNI4"
1,6,4,"B",0.6636,"Spectrum","BNI4"
1,6,4,"C",0.0807,"Spectrum","BNI4"
1,6,4,"D",0.6408,"Spectrum","BNI4"
1,6,4,"E",0.5296,"Spectrum","BNI4"
1,6,4,"F",0.5131,"Spectrum","BNI4"
1,6,4,"G",0.655,"Spectrum","BNI4"
1,6,4,"H",0.6624,"Spectrum","BNI4"
1,6,5,"A",0.6433,"Spectrum","BNI4"
1,6,5,"B",0.6501,"Spectrum","BNI4"
1,6,5,"C",0.609,"Spectrum","BNI4"
1,6,5,"D",0.6472,"Spectrum","BNI4"
1,6,5,"E",0.6671,"Spectrum","BNI4"
1,6,5,"F",0.6601,"Spectrum","BNI4"
1,6,5,"G",0.6552,"Spectrum","BNI4"
1,6,5,"H",0.659,"Spectrum","BNI4"
1,6,6,"A",0.6348,"Spectrum","BNI4"
1,6,6,"B",0.6482,"Spectrum","BNI4"
1,6,6,"C",0.6361,"Spectrum","BNI4"
1,6,6,"D",0.5033,"Spectrum","BNI4"
1,6,6,"E",0.5644,"Spectrum","BNI4"
1,6,6,"F",0.56,"Spectrum","BNI4"
1,6,6,"G",0.5135,"Spectrum","BNI4"
1,6,6,"H",0.6743,"Spectrum","BNI4"
1,6,7,"A",0.6327,"Spectrum","BNI4"
1,6,7,"B",0.6445,"Spectrum","BNI4"
1,6,7,"C",0.6687,"Spectrum","BNI4"
1,6,7,"D",0.6398,"Spectrum","BNI4"
1,6,7,"E",0.6687,"Spectrum","BNI4"
1,6,7,"F",0.6637,"Spectrum","BNI4"
1,6,7,"G",0.5407,"Spectrum","BNI4"
1,6,7,"H",0.607,"Spectrum","BNI4"
1,6,8,"A",0.3617,"Spectrum","BNI4"
1,6,8,"B",0.6264,"Spectrum","BNI4"
1,6,8,"C",0.5558,"Spectrum","BNI4"
1,6,8,"D",0.6434,"Spectrum","BNI4"
1,6,8,"E",0.6338,"Spectrum","BNI4"
1,6,8,"F",0.6424,"Spectrum","BNI4"
1,6,8,"G",0.6363,"Spectrum","BNI4"
1,6,8,"H",0.3962,"Spectrum","BNI4"
1,6,9,"A",0.644,"Spectrum","BNI4"
1,6,9,"B",0.6121,"Spectrum","BNI4"
1,6,9,"C",0.6083,"Spectrum","BNI4"
1,6,9,"D",0.4619,"Spectrum","BNI4"
1,6,9,"E",0.6056,"Spectrum","BNI4"
1,6,9,"F",0.5306,"Spectrum","BNI4"
1,6,9,"G",0.668,"Spectrum","BNI4"
1,6,9,"H",0.6499,"Spectrum","BNI4"
1,6,10,"A",0.628,"Spectrum","BNI4"
1,6,10,"B",0.6444,"Spectrum","BNI4"
1,6,10,"C",0.6483,"Spectrum","BNI4"
1,6,10,"D",0.6329,"Spectrum","BNI4"
1,6,10,"E",0.5542,"Spectrum","BNI4"
1,6,10,"F",0.6366,"Spectrum","BNI4"
1,6,10,"G",0.6414,"Spectrum","BNI4"
1,6,10,"H",0.6716,"Spectrum","BNI4"
1,6,11,"A",0.633,"Spectrum","BNI4"
1,6,11,"B",0.6199,"Spectrum","BNI4"
1,6,11,"C",0.5587,"Spectrum","BNI4"
1,6,11,"D",0.5062,"Spectrum","BNI4"
1,6,11,"E",0.6565,"Spectrum","BNI4"
1,6,11,"F",0.6681,"Spectrum","BNI4"
1,6,11,"G",0.638,"Spectrum","BNI4"
1,6,11,"H",0.5246,"Spectrum","BNI4"
1,6,12,"A",0.6303,"Spectrum","BNI4"
1,6,12,"B",0.0394,"Spectrum","BNI4"
1,6,12,"C",0.6294,"Spectrum","BNI4"
1,6,12,"D",0.0391,"Spectrum","BNI4"
1,6,12,"E",0.6272,"Spectrum","BNI4"
1,6,12,"F",0.0395,"Spectrum","BNI4"
1,6,12,"G",0.6341,"Spectrum","BNI4"
1,6,12,"H",0.0409,"Spectrum","BNI4"
2,6,1,"A",0.6608,"Spectrum","BNI4"
2,6,1,"B",0.646,"Spectrum","BNI4"
2,6,1,"C",0.6537,"Spectrum","BNI4"
2,6,1,"D",0.6462,"Spectrum","BNI4"
2,6,1,"E",0.6563,"Spectrum","BNI4"
2,6,1,"F",0.6618,"Spectrum","BNI4"
2,6,1,"G",0.6491,"Spectrum","BNI4"
2,6,1,"H",0.6695,"Spectrum","BNI4"
2,6,2,"A",0.5246,"Spectrum","BNI4"
2,6,2,"B",0.6362,"Spectrum","BNI4"
2,6,2,"C",0.6709,"Spectrum","BNI4"
2,6,2,"D",0.6681,"Spectrum","BNI4"
2,6,2,"E",0.6586,"Spectrum","BNI4"
2,6,2,"F",0.6645,"Spectrum","BNI4"
2,6,2,"G",0.6455,"Spectrum","BNI4"
2,6,2,"H",0.6807,"Spectrum","BNI4"
2,6,3,"A",0.4838,"Spectrum","BNI4"
2,6,3,"B",0.6893,"Spectrum","BNI4"
2,6,3,"C",0.6357,"Spectrum","BNI4"
2,6,3,"D",0.6589,"Spectrum","BNI4"
2,6,3,"E",0.6816,"Spectrum","BNI4"
2,6,3,"F",0.6987,"Spectrum","BNI4"
2,6,3,"G",0.6782,"Spectrum","BNI4"
2,6,3,"H",0.687,"Spectrum","BNI4"
2,6,4,"A",0.6856,"Spectrum","BNI4"
2,6,4,"B",0.6898,"Spectrum","BNI4"
2,6,4,"C",0.1428,"Spectrum","BNI4"
2,6,4,"D",0.6887,"Spectrum","BNI4"
2,6,4,"E",0.5465,"Spectrum","BNI4"
2,6,4,"F",0.5421,"Spectrum","BNI4"
2,6,4,"G",0.6889,"Spectrum","BNI4"
2,6,4,"H",0.6976,"Spectrum","BNI4"
2,6,5,"A",0.6887,"Spectrum","BNI4"
2,6,5,"B",0.6871,"Spectrum","BNI4"
2,6,5,"C",0.6669,"Spectrum","BNI4"
2,6,5,"D",0.6824,"Spectrum","BNI4"
2,6,5,"E",0.696,"Spectrum","BNI4"
2,6,5,"F",0.7043,"Spectrum","BNI4"
2,6,5,"G",0.6885,"Spectrum","BNI4"
2,6,5,"H",0.7002,"Spectrum","BNI4"
2,6,6,"A",0.6785,"Spectrum","BNI4"
2,6,6,"B",0.672,"Spectrum","BNI4"
2,6,6,"C",0.6923,"Spectrum","BNI4"
2,6,6,"D",0.5376,"Spectrum","BNI4"
2,6,6,"E",0.5896,"Spectrum","BNI4"
2,6,6,"F",0.5806,"Spectrum","BNI4"
2,6,6,"G",0.5582,"Spectrum","BNI4"
2,6,6,"H",0.7077,"Spectrum","BNI4"
2,6,7,"A",0.6645,"Spectrum","BNI4"
2,6,7,"B",0.6612,"Spectrum","BNI4"
2,6,7,"C",0.678,"Spectrum","BNI4"
2,6,7,"D",0.6703,"Spectrum","BNI4"
2,6,7,"E",0.7001,"Spectrum","BNI4"
2,6,7,"F",0.6612,"Spectrum","BNI4"
2,6,7,"G",0.5812,"Spectrum","BNI4"
2,6,7,"H",0.6379,"Spectrum","BNI4"
2,6,8,"A",0.3607,"Spectrum","BNI4"
2,6,8,"B",0.6138,"Spectrum","BNI4"
2,6,8,"C",0.614,"Spectrum","BNI4"
2,6,8,"D",0.6128,"Spectrum","BNI4"
2,6,8,"E",0.6417,"Spectrum","BNI4"
2,6,8,"F",0.6504,"Spectrum","BNI4"
2,6,8,"G",0.6718,"Spectrum","BNI4"
2,6,8,"H",0.3877,"Spectrum","BNI4"
2,6,9,"A",0.6279,"Spectrum","BNI4"
2,6,9,"B",0.5957,"Spectrum","BNI4"
2,6,9,"C",0.5896,"Spectrum","BNI4"
2,6,9,"D",0.43,"Spectrum","BNI4"
2,6,9,"E",0.5806,"Spectrum","BNI4"
2,6,9,"F",0.4993,"Spectrum","BNI4"
2,6,9,"G",0.7032,"Spectrum","BNI4"
2,6,9,"H",0.6419,"Spectrum","BNI4"
2,6,10,"A",0.6102,"Spectrum","BNI4"
2,6,10,"B",0.6064,"Spectrum","BNI4"
2,6,10,"C",0.6289,"Spectrum","BNI4"
2,6,10,"D",0.5845,"Spectrum","BNI4"
2,6,10,"E",0.5483,"Spectrum","BNI4"
2,6,10,"F",0.5979,"Spectrum","BNI4"
2,6,10,"G",0.6239,"Spectrum","BNI4"
2,6,10,"H",0.6493,"Spectrum","BNI4"
2,6,11,"A",0.6245,"Spectrum","BNI4"
2,6,11,"B",0.5988,"Spectrum","BNI4"
2,6,11,"C",0.591,"Spectrum","BNI4"
2,6,11,"D",0.4718,"Spectrum","BNI4"
2,6,11,"E",0.6495,"Spectrum","BNI4"
2,6,11,"F",0.6356,"Spectrum","BNI4"
2,6,11,"G",0.6457,"Spectrum","BNI4"
2,6,11,"H",0.5377,"Spectrum","BNI4"
2,6,12,"A",0.6061,"Spectrum","BNI4"
2,6,12,"B",0.0408,"Spectrum","BNI4"
2,6,12,"C",0.6205,"Spectrum","BNI4"
2,6,12,"D",0.0395,"Spectrum","BNI4"
2,6,12,"E",0.6002,"Spectrum","BNI4"
2,6,12,"F",0.0396,"Spectrum","BNI4"
2,6,12,"G",0.6412,"Spectrum","BNI4"
2,6,12,"H",0.0397,"Spectrum","BNI4"
