"value","plate","row","col","cid"
1.01071,15,"E",2,"SPE01501195"
0.980199,15,"A",2,"SPE01501155"
1.00549,15,"D",2,"SPE01502109"
1.01024,15,"C",2,"SPE01502182"
0.977475,15,"H",2,"SPE01503918"
1.00044,15,"B",2,"SPE01503080"
1.01433,15,"F",2,"SPE01501171"
0.997927,15,"G",2,"SPE01501144"
0.602908,15,"E",3,"SPE01501198"
0.980223,15,"A",3,"SPE01501145"
0.997011,15,"F",3,"SPE01501178"
1.00752,15,"B",3,"SPE01501199"
1.0112,15,"C",3,"SPE01502044"
0.928214,15,"H",3,"SPE01503806"
1.01053,15,"G",3,"SPE01501174"
1.00443,15,"D",3,"SPE01501161"
1.00426,15,"D",4,"SPE01502041"
1.01205,15,"E",4,"SPE01502031"
0.593259,15,"H",4,"SPE01503720"
0.992749,15,"B",4,"SPE01502045"
0.996358,15,"F",4,"SPE01501143"
0.992038,15,"A",4,"SPE01501147"
0.994914,15,"G",4,"SPE01501149"
1.01396,15,"C",4,"SPE01503053"
1.00889,15,"E",5,"SPE01502021"
0.0659367,15,"B",5,"SPE01501191"
0.992663,15,"H",5,"SPE02300100"
1.01594,15,"F",5,"SPE01501156"
1.01261,15,"C",5,"SPE01502197"
0.999056,15,"D",5,"SPE01501214"
0.0587852,15,"G",5,"SPE01503074"
0.990448,15,"A",5,"SPE01501152"
1.00859,15,"C",6,"SPE01503077"
0.985289,15,"H",6,"SPE01503279"
0.983688,15,"A",6,"SPE01501173"
1.00262,15,"G",6,"SPE01502172"
1.02165,15,"F",6,"SPE01501151"
0.786974,15,"B",6,"SPE01501181"
0.905441,15,"E",6,"SPE01501170"
1.00206,15,"D",6,"SPE01501172"
1.00892,15,"E",7,"SPE01501154"
1.00398,15,"C",7,"SPE01502175"
1.00566,15,"D",7,"SPE01504094"
1.01024,15,"F",7,"SPE01501150"
0.996743,15,"H",7,"SPE01503935"
0.87034,15,"A",7,"SPE01501180"
0.961188,15,"B",7,"SPE01501184"
0.993521,15,"G",7,"SPE01503036"
1.01633,15,"C",8,"SPE01502196"
1.00308,15,"G",8,"SPE01502252"
0.0592776,15,"B",8,"SPE01501185"
0.0537709,15,"E",8,"SPE01501153"
0.975921,15,"D",8,"SPE01501157"
0.998396,15,"A",8,"SPE01501203"
0.992873,15,"H",8,"SPE01503925"
1.01393,15,"F",8,"SPE01501187"
1.01623,15,"C",9,"SPE01503076"
1.02784,15,"G",9,"SPE02300061"
0.989849,15,"H",9,"SPE01503970"
0.997972,15,"D",9,"SPE01501194"
0.989607,15,"A",9,"SPE01501217"
0.999484,15,"F",9,"SPE01503051"
0.055925,15,"E",9,"SPE01501148"
0.769857,15,"B",9,"SPE01502099"
0.705624,15,"H",10,"SPE01503975"
1.0116,15,"E",10,"SPE01501176"
0.995101,15,"F",10,"SPE01501146"
0.861927,15,"D",10,"SPE01502003"
0.983799,15,"B",10,"SPE01502195"
1.02538,15,"C",10,"SPE01501205"
0.992437,15,"A",10,"SPE01502085"
1.0071,15,"G",10,"SPE02300325"
0.92468,15,"D",11,"SPE01501179"
1.00534,15,"A",11,"SPE01503084"
0.994659,15,"H",11,"SPE01503929"
1.00387,15,"F",11,"SPE01501140"
0.829382,15,"E",11,"SPE01501182"
1.00357,15,"G",11,"SPE02300094"
1.0025,15,"B",11,"SPE01502150"
1.01656,15,"C",11,"SPE01502046"
