"value","plate","row","col","cid"
0.16235,23,"E",2,"SPE01505307"
0.94134,23,"F",2,"SPE02300309"
1.0047,23,"D",2,"SPE01505161"
0.978727,23,"B",2,"SPE01505108"
0.115584,23,"H",2,"SPE01505581"
0.925925,23,"A",2,"SPE01505010"
0.922484,23,"G",2,"SPE00310011"
1.00083,23,"C",2,"SPE01505146"
0.936831,23,"A",3,"SPE01505011"
0.91803,23,"H",3,"SPE01505819"
0.943287,23,"C",3,"SPE01505147"
1.04412,23,"D",3,"SPE01505164"
0.982841,23,"E",3,"SPE01505169"
0.815236,23,"G",3,"SPE00310017"
1.01155,23,"B",3,"SPE01505109"
0.954494,23,"F",3,"SPE02300312"
0.944045,23,"H",4,"SPE01505831"
0.968848,23,"E",4,"SPE01505119"
0.968552,23,"F",4,"SPE02300229"
0.946863,23,"A",4,"SPE01505038"
0.813902,23,"C",4,"SPE01505149"
0.948544,23,"G",4,"SPE00310040"
1.02875,23,"D",4,"SPE01505167"
0.431577,23,"B",4,"SPE01505120"
0.842018,23,"C",5,"SPE01505148"
0.973879,23,"B",5,"SPE01505121"
1.01633,23,"D",5,"SPE01505173"
0.943392,23,"F",5,"SPE02300205"
0.984435,23,"E",5,"SPE02300137"
0.926231,23,"G",5,"SPE00310028"
0.951701,23,"H",5,"SPE00100072"
0.49441,23,"A",5,"SPE01505039"
0.963743,23,"H",6,"SPE01503041"
0.995041,23,"C",6,"SPE01505151"
0.943191,23,"F",6,"SPE02300166"
0.928497,23,"G",6,"SPE00310039"
0.959979,23,"A",6,"SPE01505101"
0.122009,23,"B",6,"SPE01505132"
1.01541,23,"D",6,"SPE01505174"
0.929006,23,"E",6,"SPE02300173"
0.997537,23,"A",7,"SPE01505102"
0.939082,23,"G",7,"SPE00307123"
0.928138,23,"F",7,"SPE02300063"
0.945696,23,"H",7,"SPE01503045"
1.02017,23,"C",7,"SPE01505153"
1.00482,23,"B",7,"SPE01505134"
0.952722,23,"E",7,"SPE02300193"
1.02955,23,"D",7,"SPE01505175"
0.949327,23,"G",8,"SPE01505576"
0.852094,23,"F",8,"SPE02300061"
0.963941,23,"E",8,"SPE02300218"
1.03527,23,"D",8,"SPE01505186"
0.352285,23,"C",8,"SPE01505152"
0.928677,23,"A",8,"SPE01505103"
0.93762,23,"B",8,"SPE01505135"
0.505612,23,"H",8,"SPE01503084"
0.943174,23,"H",9,"SPE01503205"
0.939323,23,"E",9,"SPE02300292"
0.979189,23,"A",9,"SPE01505104"
0.952941,23,"F",9,"SPE02300093"
0.505802,23,"B",9,"SPE01505138"
1.00562,23,"C",9,"SPE01505154"
1.01125,23,"D",9,"SPE01505241"
0.953708,23,"G",9,"SPE01505537"
0.968383,23,"E",10,"SPE02300307"
1.01956,23,"D",10,"SPE01505255"
0.957348,23,"H",10,"SPE01504051"
1.02867,23,"A",10,"SPE01505105"
0.9573,23,"G",10,"SPE01505560"
0.944778,23,"F",10,"SPE02300100"
0.440751,23,"B",10,"SPE01505141"
0.988517,23,"C",10,"SPE01505156"
0.847943,23,"F",11,"SPE00100676"
0.931212,23,"B",11,"SPE01505143"
0.976599,23,"A",11,"SPE01505106"
0.138246,23,"H",11,"SPE01504240"
0.293392,23,"D",11,"SPE01505300"
1.04587,23,"C",11,"SPE01505157"
0.315341,23,"G",11,"SPE01505562"
1.00479,23,"E",11,"SPE02300332"
