"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.6506,"Spectrum","tub3"
1,12,1,"B",0.6656,"Spectrum","tub3"
1,12,1,"C",0.6745,"Spectrum","tub3"
1,12,1,"D",0.6825,"Spectrum","tub3"
1,12,1,"E",0.6718,"Spectrum","tub3"
1,12,1,"F",0.6686,"Spectrum","tub3"
1,12,1,"G",0.6648,"Spectrum","tub3"
1,12,1,"H",0.6712,"Spectrum","tub3"
1,12,2,"A",0.6607,"Spectrum","tub3"
1,12,2,"B",0.6774,"Spectrum","tub3"
1,12,2,"C",0.6808,"Spectrum","tub3"
1,12,2,"D",0.6866,"Spectrum","tub3"
1,12,2,"E",0.6784,"Spectrum","tub3"
1,12,2,"F",0.6575,"Spectrum","tub3"
1,12,2,"G",0.6735,"Spectrum","tub3"
1,12,2,"H",0.6103,"Spectrum","tub3"
1,12,3,"A",0.6731,"Spectrum","tub3"
1,12,3,"B",0.6897,"Spectrum","tub3"
1,12,3,"C",0.6853,"Spectrum","tub3"
1,12,3,"D",0.7081,"Spectrum","tub3"
1,12,3,"E",0.6858,"Spectrum","tub3"
1,12,3,"F",0.6832,"Spectrum","tub3"
1,12,3,"G",0.6749,"Spectrum","tub3"
1,12,3,"H",0.6796,"Spectrum","tub3"
1,12,4,"A",0.6754,"Spectrum","tub3"
1,12,4,"B",0.6864,"Spectrum","tub3"
1,12,4,"C",0.6966,"Spectrum","tub3"
1,12,4,"D",0.6975,"Spectrum","tub3"
1,12,4,"E",0.6831,"Spectrum","tub3"
1,12,4,"F",0.6874,"Spectrum","tub3"
1,12,4,"G",0.0648,"Spectrum","tub3"
1,12,4,"H",0.6693,"Spectrum","tub3"
1,12,5,"A",0.673,"Spectrum","tub3"
1,12,5,"B",0.6867,"Spectrum","tub3"
1,12,5,"C",0.6933,"Spectrum","tub3"
1,12,5,"D",0.678,"Spectrum","tub3"
1,12,5,"E",0.6804,"Spectrum","tub3"
1,12,5,"F",0.6757,"Spectrum","tub3"
1,12,5,"G",0.6854,"Spectrum","tub3"
1,12,5,"H",0.6749,"Spectrum","tub3"
1,12,6,"A",0.6818,"Spectrum","tub3"
1,12,6,"B",0.6929,"Spectrum","tub3"
1,12,6,"C",0.6406,"Spectrum","tub3"
1,12,6,"D",0.6949,"Spectrum","tub3"
1,12,6,"E",0.6868,"Spectrum","tub3"
1,12,6,"F",0.6787,"Spectrum","tub3"
1,12,6,"G",0.6758,"Spectrum","tub3"
1,12,6,"H",0.6744,"Spectrum","tub3"
1,12,7,"A",0.6749,"Spectrum","tub3"
1,12,7,"B",0.6916,"Spectrum","tub3"
1,12,7,"C",0.6982,"Spectrum","tub3"
1,12,7,"D",0.0403,"Spectrum","tub3"
1,12,7,"E",0.6784,"Spectrum","tub3"
1,12,7,"F",0.0726,"Spectrum","tub3"
1,12,7,"G",0.6752,"Spectrum","tub3"
1,12,7,"H",0.6848,"Spectrum","tub3"
1,12,8,"A",0.6921,"Spectrum","tub3"
1,12,8,"B",0.7075,"Spectrum","tub3"
1,12,8,"C",0.3362,"Spectrum","tub3"
1,12,8,"D",0.6337,"Spectrum","tub3"
1,12,8,"E",0.6892,"Spectrum","tub3"
1,12,8,"F",0.6684,"Spectrum","tub3"
1,12,8,"G",0.6832,"Spectrum","tub3"
1,12,8,"H",0.663,"Spectrum","tub3"
1,12,9,"A",0.694,"Spectrum","tub3"
1,12,9,"B",0.6926,"Spectrum","tub3"
1,12,9,"C",0.6953,"Spectrum","tub3"
1,12,9,"D",0.6976,"Spectrum","tub3"
1,12,9,"E",0.6798,"Spectrum","tub3"
1,12,9,"F",0.6747,"Spectrum","tub3"
1,12,9,"G",0.6766,"Spectrum","tub3"
1,12,9,"H",0.6702,"Spectrum","tub3"
1,12,10,"A",0.6976,"Spectrum","tub3"
1,12,10,"B",0.6043,"Spectrum","tub3"
1,12,10,"C",0.683,"Spectrum","tub3"
1,12,10,"D",0.699,"Spectrum","tub3"
1,12,10,"E",0.6757,"Spectrum","tub3"
1,12,10,"F",0.679,"Spectrum","tub3"
1,12,10,"G",0.6779,"Spectrum","tub3"
1,12,10,"H",0.6613,"Spectrum","tub3"
1,12,11,"A",0.673,"Spectrum","tub3"
1,12,11,"B",0.6545,"Spectrum","tub3"
1,12,11,"C",0.7008,"Spectrum","tub3"
1,12,11,"D",0.6973,"Spectrum","tub3"
1,12,11,"E",0.6809,"Spectrum","tub3"
1,12,11,"F",0.6791,"Spectrum","tub3"
1,12,11,"G",0.6803,"Spectrum","tub3"
1,12,11,"H",0.6724,"Spectrum","tub3"
1,12,12,"A",0.6698,"Spectrum","tub3"
1,12,12,"B",0.0402,"Spectrum","tub3"
1,12,12,"C",0.6888,"Spectrum","tub3"
1,12,12,"D",0.0397,"Spectrum","tub3"
1,12,12,"E",0.6739,"Spectrum","tub3"
1,12,12,"F",0.0404,"Spectrum","tub3"
1,12,12,"G",0.6791,"Spectrum","tub3"
1,12,12,"H",0.0401,"Spectrum","tub3"
2,12,1,"A",0.6598,"Spectrum","tub3"
2,12,1,"B",0.6751,"Spectrum","tub3"
2,12,1,"C",0.6786,"Spectrum","tub3"
2,12,1,"D",0.683,"Spectrum","tub3"
2,12,1,"E",0.6689,"Spectrum","tub3"
2,12,1,"F",0.6602,"Spectrum","tub3"
2,12,1,"G",0.6585,"Spectrum","tub3"
2,12,1,"H",0.6627,"Spectrum","tub3"
2,12,2,"A",0.6772,"Spectrum","tub3"
2,12,2,"B",0.6809,"Spectrum","tub3"
2,12,2,"C",0.6902,"Spectrum","tub3"
2,12,2,"D",0.6844,"Spectrum","tub3"
2,12,2,"E",0.6799,"Spectrum","tub3"
2,12,2,"F",0.6527,"Spectrum","tub3"
2,12,2,"G",0.6684,"Spectrum","tub3"
2,12,2,"H",0.6026,"Spectrum","tub3"
2,12,3,"A",0.6778,"Spectrum","tub3"
2,12,3,"B",0.6983,"Spectrum","tub3"
2,12,3,"C",0.6905,"Spectrum","tub3"
2,12,3,"D",0.7012,"Spectrum","tub3"
2,12,3,"E",0.681,"Spectrum","tub3"
2,12,3,"F",0.6802,"Spectrum","tub3"
2,12,3,"G",0.6725,"Spectrum","tub3"
2,12,3,"H",0.6708,"Spectrum","tub3"
2,12,4,"A",0.6738,"Spectrum","tub3"
2,12,4,"B",0.698,"Spectrum","tub3"
2,12,4,"C",0.7109,"Spectrum","tub3"
2,12,4,"D",0.7069,"Spectrum","tub3"
2,12,4,"E",0.6845,"Spectrum","tub3"
2,12,4,"F",0.6817,"Spectrum","tub3"
2,12,4,"G",0.0622,"Spectrum","tub3"
2,12,4,"H",0.674,"Spectrum","tub3"
2,12,5,"A",0.6819,"Spectrum","tub3"
2,12,5,"B",0.6913,"Spectrum","tub3"
2,12,5,"C",0.6971,"Spectrum","tub3"
2,12,5,"D",0.6849,"Spectrum","tub3"
2,12,5,"E",0.6826,"Spectrum","tub3"
2,12,5,"F",0.6696,"Spectrum","tub3"
2,12,5,"G",0.6868,"Spectrum","tub3"
2,12,5,"H",0.6852,"Spectrum","tub3"
2,12,6,"A",0.6793,"Spectrum","tub3"
2,12,6,"B",0.699,"Spectrum","tub3"
2,12,6,"C",0.6416,"Spectrum","tub3"
2,12,6,"D",0.709,"Spectrum","tub3"
2,12,6,"E",0.6847,"Spectrum","tub3"
2,12,6,"F",0.6852,"Spectrum","tub3"
2,12,6,"G",0.6861,"Spectrum","tub3"
2,12,6,"H",0.6853,"Spectrum","tub3"
2,12,7,"A",0.6868,"Spectrum","tub3"
2,12,7,"B",0.6971,"Spectrum","tub3"
2,12,7,"C",0.6963,"Spectrum","tub3"
2,12,7,"D",0.0405,"Spectrum","tub3"
2,12,7,"E",0.6797,"Spectrum","tub3"
2,12,7,"F",0.0617,"Spectrum","tub3"
2,12,7,"G",0.6907,"Spectrum","tub3"
2,12,7,"H",0.6916,"Spectrum","tub3"
2,12,8,"A",0.6846,"Spectrum","tub3"
2,12,8,"B",0.7156,"Spectrum","tub3"
2,12,8,"C",0.3242,"Spectrum","tub3"
2,12,8,"D",0.6512,"Spectrum","tub3"
2,12,8,"E",0.6939,"Spectrum","tub3"
2,12,8,"F",0.6774,"Spectrum","tub3"
2,12,8,"G",0.6913,"Spectrum","tub3"
2,12,8,"H",0.6829,"Spectrum","tub3"
2,12,9,"A",0.6777,"Spectrum","tub3"
2,12,9,"B",0.6957,"Spectrum","tub3"
2,12,9,"C",0.6961,"Spectrum","tub3"
2,12,9,"D",0.6986,"Spectrum","tub3"
2,12,9,"E",0.6891,"Spectrum","tub3"
2,12,9,"F",0.6864,"Spectrum","tub3"
2,12,9,"G",0.6872,"Spectrum","tub3"
2,12,9,"H",0.6913,"Spectrum","tub3"
2,12,10,"A",0.7033,"Spectrum","tub3"
2,12,10,"B",0.6544,"Spectrum","tub3"
2,12,10,"C",0.6866,"Spectrum","tub3"
2,12,10,"D",0.7033,"Spectrum","tub3"
2,12,10,"E",0.6912,"Spectrum","tub3"
2,12,10,"F",0.6869,"Spectrum","tub3"
2,12,10,"G",0.6907,"Spectrum","tub3"
2,12,10,"H",0.6786,"Spectrum","tub3"
2,12,11,"A",0.675,"Spectrum","tub3"
2,12,11,"B",0.6663,"Spectrum","tub3"
2,12,11,"C",0.7127,"Spectrum","tub3"
2,12,11,"D",0.699,"Spectrum","tub3"
2,12,11,"E",0.6897,"Spectrum","tub3"
2,12,11,"F",0.6973,"Spectrum","tub3"
2,12,11,"G",0.6919,"Spectrum","tub3"
2,12,11,"H",0.6952,"Spectrum","tub3"
2,12,12,"A",0.6801,"Spectrum","tub3"
2,12,12,"B",0.0409,"Spectrum","tub3"
2,12,12,"C",0.6898,"Spectrum","tub3"
2,12,12,"D",0.0404,"Spectrum","tub3"
2,12,12,"E",0.6898,"Spectrum","tub3"
2,12,12,"F",0.04,"Spectrum","tub3"
2,12,12,"G",0.6909,"Spectrum","tub3"
2,12,12,"H",0.0409,"Spectrum","tub3"
