"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6404,"LATCA","pdr18h"
1,4,1,"B",0.6648,"LATCA","pdr18h"
1,4,1,"C",0.6579,"LATCA","pdr18h"
1,4,1,"D",0.6568,"LATCA","pdr18h"
1,4,1,"E",0.6536,"LATCA","pdr18h"
1,4,1,"F",0.6713,"LATCA","pdr18h"
1,4,1,"G",0.6326,"LATCA","pdr18h"
1,4,1,"H",0.6365,"LATCA","pdr18h"
1,4,2,"A",0.3232,"LATCA","pdr18h"
1,4,2,"B",0.6634,"LATCA","pdr18h"
1,4,2,"C",0.2518,"LATCA","pdr18h"
1,4,2,"D",0.666,"LATCA","pdr18h"
1,4,2,"E",0.1994,"LATCA","pdr18h"
1,4,2,"F",0.6442,"LATCA","pdr18h"
1,4,2,"G",0.6129,"LATCA","pdr18h"
1,4,2,"H",0.173,"LATCA","pdr18h"
1,4,3,"A",0.068,"LATCA","pdr18h"
1,4,3,"B",0.0592,"LATCA","pdr18h"
1,4,3,"C",0.668,"LATCA","pdr18h"
1,4,3,"D",0.6667,"LATCA","pdr18h"
1,4,3,"E",0.6562,"LATCA","pdr18h"
1,4,3,"F",0.668,"LATCA","pdr18h"
1,4,3,"G",0.6534,"LATCA","pdr18h"
1,4,3,"H",0.6628,"LATCA","pdr18h"
1,4,4,"A",0.6717,"LATCA","pdr18h"
1,4,4,"B",0.3065,"LATCA","pdr18h"
1,4,4,"C",0.6252,"LATCA","pdr18h"
1,4,4,"D",0.6631,"LATCA","pdr18h"
1,4,4,"E",0.6737,"LATCA","pdr18h"
1,4,4,"F",0.5802,"LATCA","pdr18h"
1,4,4,"G",0.6303,"LATCA","pdr18h"
1,4,4,"H",0.6689,"LATCA","pdr18h"
1,4,5,"A",0.509,"LATCA","pdr18h"
1,4,5,"B",0.5436,"LATCA","pdr18h"
1,4,5,"C",0.6659,"LATCA","pdr18h"
1,4,5,"D",0.6537,"LATCA","pdr18h"
1,4,5,"E",0.6791,"LATCA","pdr18h"
1,4,5,"F",0.4868,"LATCA","pdr18h"
1,4,5,"G",0.6511,"LATCA","pdr18h"
1,4,5,"H",0.6359,"LATCA","pdr18h"
1,4,6,"A",0.6464,"LATCA","pdr18h"
1,4,6,"B",0.6359,"LATCA","pdr18h"
1,4,6,"C",0.6378,"LATCA","pdr18h"
1,4,6,"D",0.4304,"LATCA","pdr18h"
1,4,6,"E",0.1055,"LATCA","pdr18h"
1,4,6,"F",0.043,"LATCA","pdr18h"
1,4,6,"G",0.0639,"LATCA","pdr18h"
1,4,6,"H",0.6453,"LATCA","pdr18h"
1,4,7,"A",0.2239,"LATCA","pdr18h"
1,4,7,"B",0.4027,"LATCA","pdr18h"
1,4,7,"C",0.6244,"LATCA","pdr18h"
1,4,7,"D",0.0489,"LATCA","pdr18h"
1,4,7,"E",0.5014,"LATCA","pdr18h"
1,4,7,"F",0.6166,"LATCA","pdr18h"
1,4,7,"G",0.2079,"LATCA","pdr18h"
1,4,7,"H",0.0446,"LATCA","pdr18h"
1,4,8,"A",0.6493,"LATCA","pdr18h"
1,4,8,"B",0.3309,"LATCA","pdr18h"
1,4,8,"C",0.0563,"LATCA","pdr18h"
1,4,8,"D",0.6029,"LATCA","pdr18h"
1,4,8,"E",0.5975,"LATCA","pdr18h"
1,4,8,"F",0.6107,"LATCA","pdr18h"
1,4,8,"G",0.5891,"LATCA","pdr18h"
1,4,8,"H",0.6188,"LATCA","pdr18h"
1,4,9,"A",0.6338,"LATCA","pdr18h"
1,4,9,"B",0.0504,"LATCA","pdr18h"
1,4,9,"C",0.6134,"LATCA","pdr18h"
1,4,9,"D",0.6055,"LATCA","pdr18h"
1,4,9,"E",0.5898,"LATCA","pdr18h"
1,4,9,"F",0.613,"LATCA","pdr18h"
1,4,9,"G",0.4339,"LATCA","pdr18h"
1,4,9,"H",0.5706,"LATCA","pdr18h"
1,4,10,"A",0.6363,"LATCA","pdr18h"
1,4,10,"B",0.076,"LATCA","pdr18h"
1,4,10,"C",0.5867,"LATCA","pdr18h"
1,4,10,"D",0.6117,"LATCA","pdr18h"
1,4,10,"E",0.6327,"LATCA","pdr18h"
1,4,10,"F",0.6092,"LATCA","pdr18h"
1,4,10,"G",0.62,"LATCA","pdr18h"
1,4,10,"H",0.6032,"LATCA","pdr18h"
1,4,11,"A",0.6027,"LATCA","pdr18h"
1,4,11,"B",0.6008,"LATCA","pdr18h"
1,4,11,"C",0.6183,"LATCA","pdr18h"
1,4,11,"D",0.6121,"LATCA","pdr18h"
1,4,11,"E",0.6108,"LATCA","pdr18h"
1,4,11,"F",0.6114,"LATCA","pdr18h"
1,4,11,"G",0.6224,"LATCA","pdr18h"
1,4,11,"H",0.6296,"LATCA","pdr18h"
1,4,12,"A",0.5942,"LATCA","pdr18h"
1,4,12,"B",0.0386,"LATCA","pdr18h"
1,4,12,"C",0.6317,"LATCA","pdr18h"
1,4,12,"D",0.0385,"LATCA","pdr18h"
1,4,12,"E",0.0416,"LATCA","pdr18h"
1,4,12,"F",0.0411,"LATCA","pdr18h"
1,4,12,"G",0.6441,"LATCA","pdr18h"
1,4,12,"H",0.0431,"LATCA","pdr18h"
2,4,1,"A",0.6508,"LATCA","pdr18h"
2,4,1,"B",0.6582,"LATCA","pdr18h"
2,4,1,"C",0.6593,"LATCA","pdr18h"
2,4,1,"D",0.6562,"LATCA","pdr18h"
2,4,1,"E",0.6564,"LATCA","pdr18h"
2,4,1,"F",0.6659,"LATCA","pdr18h"
2,4,1,"G",0.6554,"LATCA","pdr18h"
2,4,1,"H",0.6521,"LATCA","pdr18h"
2,4,2,"A",0.442,"LATCA","pdr18h"
2,4,2,"B",0.6926,"LATCA","pdr18h"
2,4,2,"C",0.3276,"LATCA","pdr18h"
2,4,2,"D",0.6753,"LATCA","pdr18h"
2,4,2,"E",0.2922,"LATCA","pdr18h"
2,4,2,"F",0.6628,"LATCA","pdr18h"
2,4,2,"G",0.6361,"LATCA","pdr18h"
2,4,2,"H",0.2192,"LATCA","pdr18h"
2,4,3,"A",0.0801,"LATCA","pdr18h"
2,4,3,"B",0.066,"LATCA","pdr18h"
2,4,3,"C",0.6856,"LATCA","pdr18h"
2,4,3,"D",0.6858,"LATCA","pdr18h"
2,4,3,"E",0.6779,"LATCA","pdr18h"
2,4,3,"F",0.684,"LATCA","pdr18h"
2,4,3,"G",0.6957,"LATCA","pdr18h"
2,4,3,"H",0.6631,"LATCA","pdr18h"
2,4,4,"A",0.6702,"LATCA","pdr18h"
2,4,4,"B",0.3672,"LATCA","pdr18h"
2,4,4,"C",0.6607,"LATCA","pdr18h"
2,4,4,"D",0.6656,"LATCA","pdr18h"
2,4,4,"E",0.6757,"LATCA","pdr18h"
2,4,4,"F",0.6067,"LATCA","pdr18h"
2,4,4,"G",0.6582,"LATCA","pdr18h"
2,4,4,"H",0.6707,"LATCA","pdr18h"
2,4,5,"A",0.5774,"LATCA","pdr18h"
2,4,5,"B",0.5868,"LATCA","pdr18h"
2,4,5,"C",0.6751,"LATCA","pdr18h"
2,4,5,"D",0.6708,"LATCA","pdr18h"
2,4,5,"E",0.681,"LATCA","pdr18h"
2,4,5,"F",0.5413,"LATCA","pdr18h"
2,4,5,"G",0.6693,"LATCA","pdr18h"
2,4,5,"H",0.6366,"LATCA","pdr18h"
2,4,6,"A",0.6703,"LATCA","pdr18h"
2,4,6,"B",0.6654,"LATCA","pdr18h"
2,4,6,"C",0.6662,"LATCA","pdr18h"
2,4,6,"D",0.5374,"LATCA","pdr18h"
2,4,6,"E",0.1598,"LATCA","pdr18h"
2,4,6,"F",0.044,"LATCA","pdr18h"
2,4,6,"G",0.0677,"LATCA","pdr18h"
2,4,6,"H",0.6533,"LATCA","pdr18h"
2,4,7,"A",0.2552,"LATCA","pdr18h"
2,4,7,"B",0.536,"LATCA","pdr18h"
2,4,7,"C",0.6524,"LATCA","pdr18h"
2,4,7,"D",0.0483,"LATCA","pdr18h"
2,4,7,"E",0.5217,"LATCA","pdr18h"
2,4,7,"F",0.6703,"LATCA","pdr18h"
2,4,7,"G",0.2899,"LATCA","pdr18h"
2,4,7,"H",0.0442,"LATCA","pdr18h"
2,4,8,"A",0.6436,"LATCA","pdr18h"
2,4,8,"B",0.368,"LATCA","pdr18h"
2,4,8,"C",0.0643,"LATCA","pdr18h"
2,4,8,"D",0.6221,"LATCA","pdr18h"
2,4,8,"E",0.623,"LATCA","pdr18h"
2,4,8,"F",0.6297,"LATCA","pdr18h"
2,4,8,"G",0.6254,"LATCA","pdr18h"
2,4,8,"H",0.6256,"LATCA","pdr18h"
2,4,9,"A",0.6372,"LATCA","pdr18h"
2,4,9,"B",0.0555,"LATCA","pdr18h"
2,4,9,"C",0.6007,"LATCA","pdr18h"
2,4,9,"D",0.5979,"LATCA","pdr18h"
2,4,9,"E",0.5867,"LATCA","pdr18h"
2,4,9,"F",0.618,"LATCA","pdr18h"
2,4,9,"G",0.5006,"LATCA","pdr18h"
2,4,9,"H",0.5856,"LATCA","pdr18h"
2,4,10,"A",0.6436,"LATCA","pdr18h"
2,4,10,"B",0.0856,"LATCA","pdr18h"
2,4,10,"C",0.5979,"LATCA","pdr18h"
2,4,10,"D",0.6164,"LATCA","pdr18h"
2,4,10,"E",0.6188,"LATCA","pdr18h"
2,4,10,"F",0.6068,"LATCA","pdr18h"
2,4,10,"G",0.6398,"LATCA","pdr18h"
2,4,10,"H",0.6059,"LATCA","pdr18h"
2,4,11,"A",0.6503,"LATCA","pdr18h"
2,4,11,"B",0.631,"LATCA","pdr18h"
2,4,11,"C",0.6217,"LATCA","pdr18h"
2,4,11,"D",0.6163,"LATCA","pdr18h"
2,4,11,"E",0.622,"LATCA","pdr18h"
2,4,11,"F",0.6172,"LATCA","pdr18h"
2,4,11,"G",0.6259,"LATCA","pdr18h"
2,4,11,"H",0.6335,"LATCA","pdr18h"
2,4,12,"A",0.6383,"LATCA","pdr18h"
2,4,12,"B",0.0386,"LATCA","pdr18h"
2,4,12,"C",0.6376,"LATCA","pdr18h"
2,4,12,"D",0.0418,"LATCA","pdr18h"
2,4,12,"E",0.0438,"LATCA","pdr18h"
2,4,12,"F",0.0418,"LATCA","pdr18h"
2,4,12,"G",0.6293,"LATCA","pdr18h"
2,4,12,"H",0.0467,"LATCA","pdr18h"
