"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",-0.907321,-0.907321,0,0.365676,0.971148,0
"SPE01500642",-0.83612,-0.83612,0,0.418758,0.973296,0
"SPE01500604",-0.252558,-0.252558,0,0.801192,0.99203,0
"SPE02300086",0.677763,0.677763,0,0.497964,1.02152,0
"SPE01500536",0.220368,0.220368,0,0.826086,1.00695,0
"SPE01504403",-7.05062,-7.05062,0,1.05185e-10,0.775741,0
"SPE01500375",-29.3004,-29.3004,0,0,0.070238,0
"SPE01500252",-0.123504,-0.123504,0,0.706032,0.996313,0
"SPE00330005",0.175111,0.175111,0,0.861758,1.00562,0
"SPE01500685",1.08669,1.08669,0,0.277744,1.03453,0
"SPE01500691",-0.779907,-0.779907,0,0.436276,0.975204,0
"SPE10100003",-27.9996,-27.9996,0,0,0.11149,0
"SPE01500818",-0.569703,-0.569703,0,0.56968,0.981875,0
"SPE01500908",-16.8225,-16.8225,0,0,0.465238,0
"SPE01500736",-9.93451,-9.93451,0,8.96396e-20,0.684059,0
"SPE01500762",-0.383268,-0.383268,0,0.702514,0.987781,0
"SPE01502002",-26.7094,-26.7094,0,0,0.152303,0
"SPE01502016",0.899745,0.899745,0,0.368258,1.02856,0
"SPE01502177",-0.36007,-0.36007,0,0.719102,0.988599,0
"SPE10100004",-4.02881,-4.02881,0,6.05026e-05,0.872042,0
"SPE00500019",0.461586,0.461586,0,0.644388,1.01465,0
"SPE00300015",0.308809,0.308809,0,0.507658,1.01023,0
"SPE02300307",-0.0531678,-0.0531678,0,0.9576,0.998307,0
"SPE01503998",-0.82967,-0.82967,0,0.4139,0.973553,0
"SPE02300078",1.14105,1.14105,0,0.315178,1.03654,0
"SPE01500687",1.33129,1.33129,0,0.20274,1.04245,0
"SPE00300537",-1.00503,-1.00503,0,0.330608,0.967937,0
"SPE01600568",-0.197482,-0.197482,0,0.79109,0.993564,0
"SPE01500580",-3.16369,-3.16369,0,0.00251716,0.899364,0
"SPE01502202",1.07612,1.07612,0,0.316138,1.0344,0
"SPE01504143",-27.3947,-27.3947,0,0,0.130666,0
"SPE01503629",-28.8074,-28.8074,0,0,0.0856805,0
"SPE00211097",-0.372218,-0.372218,0,0.711648,0.988111,0
"SPE00201727",1.15092,1.15092,0,0.26906,1.03671,0
"SPE00200035",-2.58759,-2.58759,0,0.0111201,0.917977,0
"SPE01504138",-3.27987,-3.27987,0,0.00588414,0.895409,0
"SPE02300214",2.05741,2.05741,0,0.0412754,1.06539,0
"SPE01600654",-0.309022,-0.309022,0,0.693176,0.989935,0
"SPE00330008",-6.31976,-6.31976,0,6.64998e-10,0.799219,0
"SPE01500829",-0.843448,-0.843448,0,0.398978,0.973223,0
"SPE01503986",-9.73951,-9.73951,0,7.77184e-19,0.690222,0
"SPE01503209",1.13466,1.13466,0,0.258154,1.03597,0
"SPE01503637",-5.62056,-5.62056,1,0.000217456,0.820274,0
"SPE01500855",-0.31514,-0.31514,0,0.698414,0.989745,0
"SPE00240449",-2.13334,-2.13334,0,0.0586086,0.931946,0
"SPE01500753",1.78131,1.78131,0,0.0860272,1.05672,0
"SPE01500739",-6.53111,-6.53111,0,1.3812e-09,0.792302,0
"SPE01500699",0.480732,0.480732,0,0.379278,1.01587,0
"SPE01500867",-1.49204,-1.49204,0,0.140727,0.952733,0
"SPE00211473",0.734322,0.734322,0,0.463542,1.02328,0
"SPE01800065",1.02703,1.02703,0,0.308036,1.03253,0
"SPE00211425",1.2741,1.2741,0,0.234002,1.04068,0
"SPE00211009",-6.0543,-6.0543,0,1.14981e-08,0.807513,0
"SPE00210924",-2.46391,-2.46391,0,0.0186659,0.921584,0
"SPE01800052",0.652625,0.652625,0,0.55492,1.021,0
"SPE01500277",-0.00351531,-0.00351531,0,0.654752,0.999613,0
"SPE00240485",1.0396,1.0396,0,0.300564,1.03306,0
"SPE00300391",1.527,1.527,0,0.174725,1.04879,0
"SPE01502060",-0.687735,-0.687735,0,0.506558,0.97833,0
"SPE00300404",-3.19092,-3.19092,0,0.00157469,0.898614,0
"SPE00240574",-0.441658,-0.441658,0,0.659512,0.986022,0
"SPE00501332",-0.545503,-0.545503,0,0.59684,0.982529,0
"SPE01401019",-2.93341,-2.93341,0,0.00606098,0.907122,0
"SPE01401406",-3.4169,-3.4169,0,0.00306226,0.891112,0
"SPE00200215",-0.0183921,-0.0183921,0,0.786922,0.99925,0
"SPE02300334",1.33712,1.33712,0,0.194787,1.0426,0
"SPE00100470",-1.08678,-1.08678,0,0.290666,0.965646,0
"SPE01502069",1.74611,1.74611,0,0.0913722,1.05527,0
"SPE01502116",0.132157,0.132157,0,0.89569,1.00412,0
"SPE01500706",0.956456,0.956456,0,0.472768,1.03085,0
"SPE00390001",-4.01672,-4.01672,0,8.20266e-05,0.872357,0
"SPE01503627",-1.23956,-1.23956,0,0.219162,0.960567,0
"SPE01503630",-0.67142,-0.67142,0,0.507556,0.978585,0
"SPE00501100",1.03341,1.03341,0,0.302074,1.03277,0
"SPE00100326",0.260291,0.260291,0,0.795174,1.00822,0
"SPE01504189",-1.09651,-1.09651,0,0.27752,0.965276,0
"SPE02300116",0.811808,0.811808,0,0.418182,1.02582,0
"SPE02300103",0.200915,0.200915,0,0.841338,1.00633,0
"SPE01505244",0.816663,0.816663,0,0.447126,1.02616,0
"SPE01503081",-1.20567,-1.20567,0,0.227954,0.961721,0
