"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00211175",0.466542,0.466542,0,0.643018,1.00857,0
"SPE01500260",-50.9672,-50.9672,0,0,0.0619361,0
"SPE01500200",-50.9474,-50.9474,0,0,0.0622989,0
"SPE01500245",-3.6788,-3.6788,0,0.00120073,0.932409,0
"SPE01500233",-1.31801,-1.31801,0,0.189316,0.975757,0
"SPE01500217",-1.24742,-1.24742,0,0.215326,0.977061,0
"SPE01500162",-0.952055,-0.952055,0,0.344748,0.982499,0
"SPE00212064",0.501986,0.501986,0,0.627702,1.00929,0
"SPE01500218",-0.0298761,-0.0298761,0,0.767368,0.999392,0
"SPE01500246",-1.14698,-1.14698,0,0.251742,0.97888,0
"SPE01500235",-1.39279,-1.39279,0,0.163861,0.974368,0
"SPE01500201",1.48239,1.48239,0,0.138619,1.0273,0
"SPE01500261",-0.680636,-0.680636,0,0.506808,0.987427,0
"SPE00270029",2.28567,2.28567,0,0.0232474,1.04205,0
"SPE01500163",-0.795754,-0.795754,0,0.44743,0.985412,0
"SPE01500187",0.800541,0.800541,0,0.423996,1.01475,0
"SPE01500202",-50.7258,-50.7258,0,0,0.0663728,0
"SPE01500248",-1.41673,-1.41673,0,0.3828,0.973705,0
"SPE01500164",-0.714637,-0.714637,0,0.502366,0.986916,0
"SPE01500188",0.588674,0.588674,0,0.557296,1.01082,0
"SPE01500222",0.298383,0.298383,0,0.765602,1.0055,0
"SPE01500236",-0.523602,-0.523602,0,0.600564,0.99036,0
"SPE01500263",-0.422212,-0.422212,0,0.677784,0.992193,0
"SPE01500178",0.0584152,0.0584152,0,0.844658,1.00111,0
"SPE01500224",1.55182,1.55182,0,0.122414,1.02855,0
"SPE01500237",-2.49602,-2.49602,0,0.0129032,0.954072,0
"SPE01500165",-0.166049,-0.166049,0,0.802256,0.996993,0
"SPE01500205",1.51651,1.51651,0,0.130856,1.0279,0
"SPE01500266",-1.7588,-1.7588,0,0.119241,0.967523,0
"SPE01500189",-50.7666,-50.7666,0,0,0.0656276,0
"SPE01500179",0.2624,0.2624,0,0.473126,1.00498,0
"SPE01500249",-1.29463,-1.29463,0,0.348654,0.976,0
"SPE01500267",-1.3002,-1.3002,0,0.228434,0.975988,0
"SPE01500225",-0.0771472,-0.0771472,0,0.938532,0.998586,0
"SPE01500251",-0.6646,-0.6646,0,0.508088,0.987784,0
"SPE00300034",-0.556186,-0.556186,0,0.5789,0.989749,0
"SPE01500190",0.694357,0.694357,0,0.50429,1.01273,0
"SPE01500238",-0.320435,-0.320435,0,0.71402,0.994026,0
"SPE01500166",-0.713837,-0.713837,0,0.55405,0.986982,0
"SPE01500207",1.36819,1.36819,0,0.188139,1.02513,0
"SPE01500253",-1.04871,-1.04871,0,0.313142,0.980641,0
"SPE01500514",1.26175,1.26175,0,0.21311,1.02326,0
"SPE01500268",-49.7389,-49.7389,0,0,0.0845132,0
"SPE01500239",-1.95492,-1.95492,0,0.0720462,0.963931,0
"SPE01500210",1.2658,1.2658,0,0.212614,1.02327,0
"SPE01500181",1.29306,1.29306,0,0.197541,1.02379,0
"SPE01500226",-1.03249,-1.03249,0,0.3469,0.980909,0
"SPE01500167",-0.655267,-0.655267,0,0.546706,0.988019,0
"SPE01500255",-2.80879,-2.80879,0,0.0058279,0.948259,0
"SPE01500269",-1.35197,-1.35197,0,0.191794,0.975061,0
"SPE01500168",-0.0119227,-0.0119227,0,0.833618,0.999822,0
"SPE01504145",0.330275,0.330275,0,0.741326,1.00609,0
"SPE01500212",0.0922183,0.0922183,0,0.926542,1.0017,0
"SPE01500182",0.173118,0.173118,0,0.694028,1.00327,0
"SPE01500240",-0.718388,-0.718388,0,0.472528,0.986775,0
"SPE01500227",0.137463,0.137463,0,0.638518,1.00244,0
"SPE01500231",-0.367928,-0.367928,0,0.714566,0.993249,0
"SPE01500169",-51.183,-51.183,0,0,0.0579644,0
"SPE01500256",-0.435563,-0.435563,0,0.673824,0.991931,0
"SPE01504144",0.336502,0.336502,0,0.738918,1.00622,0
"SPE01500213",0.840081,0.840081,0,0.450994,1.01556,0
"SPE01500270",-0.276621,-0.276621,0,0.782202,0.994901,0
"SPE01500241",-0.509521,-0.509521,0,0.652724,0.990523,0
"SPE01504137",0.376293,0.376293,0,0.70728,1.00691,0
"SPE01500171",-0.699994,-0.699994,0,0.504246,0.987175,0
"SPE01502258",0.819529,0.819529,0,0.413844,1.01507,0
"SPE01500184",0.0371008,0.0371008,0,0.860628,1.00072,0
"SPE01500215",0.547862,0.547862,0,0.60443,1.01015,0
"SPE01500242",-0.383468,-0.383468,0,0.706628,0.992903,0
"SPE01500232",-0.363455,-0.363455,0,0.672402,0.993221,0
"SPE01500196",-50.9571,-50.9571,0,0,0.0621282,0
"SPE01500258",-0.0744035,-0.0744035,0,0.94085,0.998645,0
"SPE01500185",0.150289,0.150289,0,0.7766,1.00271,0
"SPE01500273",-0.773811,-0.773811,0,0.451492,0.98571,0
"SPE01500198",0.730765,0.730765,0,0.46999,1.01348,0
"SPE01502245",-3.61777,-3.61777,0,0.00031648,0.933425,0
"SPE01500244",0.356354,0.356354,0,0.732698,1.00662,0
"SPE01500259",-0.68057,-0.68057,0,0.496226,0.987469,0
"SPE01500173",-1.23321,-1.23321,0,0.256102,0.977381,0
"SPE01500376",-0.54323,-0.54323,0,0.588546,0.990019,0
