"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330012",0.973644,-1.27085,0,0.206496,0.973644,0.95
"SPE00310023",1.01272,0.614234,0,0.539346,1.01272,-2.98
"SPE00200070",1.01594,0.771375,0,0.455234,1.01594,-3.55
"SPE00200463",0.96194,-1.82765,0,0.115881,0.96194,2.75
"SPE00100195",0.995592,-0.213367,0,0.8329,0.995592,-1.21
"SPE01600365",0.851714,-7.14154,0,1.37223e-11,0.851714,14.48
"SPE02300329",0.980704,-0.927178,0,0.364652,0.980704,0.64
"SPE00100492",1.0026,0.123847,0,0.825218,1.0026,-2.04
"SPE01503802",0.96888,-1.49335,0,0.197551,0.96888,1.41
"SPE00200115",1.00318,0.153143,0,0.878568,1.00318,-2.52
"SPE00100605",1.00997,0.48215,0,0.631766,1.00997,-3.22
"SPE01504228",1.00701,0.334724,0,0.746308,1.00701,-2.92
"SPE00100006",1.01305,0.62815,0,0.5343,1.01305,-3.62
"SPE01505257",1.01191,0.576581,0,0.56988,1.01191,-3.33
"SPE00201506",0.94132,-2.82875,0,0.00490336,0.94132,4.27
"SPE00100101",0.973951,-1.25702,0,0.218384,0.973951,0.58
"SPE00100009",0.837745,-7.82072,0,6.49132e-15,0.837745,15.01
"SPE01502236",0.968307,-1.52041,0,0.20138,0.968307,1.15
"SPE01500861",0.984459,-0.746498,0,0.462998,0.984459,-0.76
"SPE00310010",0.80874,-9.21094,0,6.44064e-18,0.80874,18.27
"SPE00200425",0.963979,-1.73395,0,0.0863744,0.963979,1.4
"SPE00300147",0.840078,-7.70222,0,2.94564e-13,0.840078,15.02
"SPE00307043",1.00909,0.438437,0,0.66129,1.00909,-3.63
"SPE00100194",1.01077,0.518169,0,0.608954,1.01077,-3.91
"SPE01502249",0.991057,-0.428359,0,0.674314,0.991057,-1.89
"SPE01505144",0.810793,-9.10275,0,2.1768e-14,0.810793,17.75
"SPE00100093",0.982504,-0.843604,0,0.400948,0.982504,-1.45
"SPE00300037",0.980659,-0.925407,0,0.43392,0.980659,-0.67
"SPE01505139",0.941726,-2.80545,0,0.00647252,0.941726,3.11
"SPE00211066",1.02253,1.08309,0,0.306128,1.02253,-5.55
"SPE00100054",1.00322,0.153754,0,0.838114,1.00322,-3.77
"SPE00100050",1.0151,0.727854,0,0.46713,1.0151,-4.84
"SPE00310298",1.02703,1.30295,0,0.192801,1.02703,-6.43
"SPE01505328",0.967044,-1.58335,0,0.146322,0.967044,0.18
"SPE01500750",0.994822,-0.24785,0,0.80526,0.994822,-2.89
"SPE00100005",0.927206,-3.50737,0,0.00046212,0.927206,4.45
"SPE00307031",1.00597,0.2847,0,0.746634,1.00597,-4.14
"SPE00100139",1.00193,0.0948351,0,0.89849,1.00193,-3.67
"SPE00100173",1.02893,1.39229,0,0.180705,1.02893,-6.7
"SPE00212097",0.951811,-2.32079,0,0.0211846,0.951811,1.84
"SPE01501014",0.99237,-0.365398,0,0.718516,0.99237,-2.85
"SPE01502083",0.97078,-1.40633,0,0.163249,0.97078,-0.41
"SPE01504041",0.959596,-1.94561,0,0.0531926,0.959596,0.58
"SPE01502227",1.01088,0.525657,0,0.600214,1.01088,-5.2
"SPE01504024",0.99988,-0.0052859,0,0.988994,0.99988,-3.95
"SPE01400242",1.01146,0.552863,0,0.580368,1.01146,-5.08
"SPE00200123",0.694718,-14.6964,0,3.41772e-39,0.694718,29.79
"SPE10100009",0.987828,-0.585476,0,0.55875,0.987828,-2.42
"SPE00200851",1.01889,0.917189,0,0.436276,1.01889,-6.04
"SPE00100103",1.00774,0.37207,0,0.71402,1.00774,-4.68
"SPE00100267",1.00297,0.14574,0,0.84665,1.00297,-4.37
"SPE00310038",0.998593,-0.0663001,0,0.934124,0.998593,-3.86
"SPE00100102",0.994318,-0.277502,0,0.692442,0.994318,-3.14
"SPE01505395",0.980142,-0.952994,0,0.36733,0.980142,-1.84
"SPE00310001",1.01695,0.815502,0,0.425288,1.01695,-5.77
"SPE01501183",0.812337,-9.03469,0,2.90282e-16,0.812337,16.69
"SPE01505278",0.497106,-24.2159,0,0,0.497106,51.76
"SPE01504206",0.992989,-0.335002,0,0.743632,0.992989,-2.87
"SPE00100081",1.01269,0.609067,0,0.56017,1.01269,-5.03
"SPE00200090",0.060932,-45.2669,0,0,0.060932,99.69
"SPE01502232",0.633712,-17.6516,0,0,0.633712,36.64
"SPE00300554",0.984115,-0.765131,0,0.444224,0.984115,-1.86
"SPE00240927",0.978687,-1.02212,0,0.350842,0.978687,-1.24
"SPE01401406",0.946267,-2.58383,0,0.0203226,0.946267,2.32
"SPE00300222",1.01425,0.685663,0,0.499568,1.01425,-5.05
"SPE00100090",0.966326,-1.6214,0,0.106576,0.966326,0.05
"SPE00100105",1.00459,0.219975,0,0.828466,1.00459,-3.91
"SPE00100129",1.00826,0.40128,0,0.695596,1.00826,-4.56
"SPE00200759",1.01391,0.668347,0,0.519618,1.01391,-5.1
"SPE00205113",1.00833,0.405165,0,0.696048,1.00833,-4.66
"SPE00201513",1.00886,0.431016,0,0.680358,1.00886,-4.7
"SPE01500989",0.864863,-6.50473,0,4.97852e-09,0.864863,11.2
"SPE00201281",0.984003,-0.770357,0,0.441088,0.984003,-1.15
"SPE01600480",0.992801,-0.342261,0,0.70993,0.992801,-2.22
"SPE00200007",0.757958,-11.6566,0,1.67714e-27,0.757958,23.26
"SPE00210850",0.413606,-28.2543,0,0,0.413606,61.12
"SPE00210206",1.00056,0.0287995,0,0.914578,1.00056,-3.29
"SPE00201342",0.970107,-1.4382,0,0.157534,0.970107,0.64
"SPE00100290",1.01348,0.649769,0,0.516764,1.01348,-3.94
"SPE00100146",0.966511,-1.61407,0,0.107094,0.966511,0.89
