"value","plate","row","col","cid"
0.956928,18,"H",2,"SPE01500398"
0.092899,18,"G",2,"SPE01500375"
0.957292,18,"F",2,"SPE01500350"
1.01478,18,"E",2,"SPE01500333"
0.960853,18,"D",2,"SPE01500313"
1.05851,18,"C",2,"SPE01500295"
1.0473,18,"B",2,"SPE01500274"
0.960714,18,"A",2,"SPE01500251"
1.07707,18,"D",3,"SPE01500316"
0.996427,18,"E",3,"SPE01500334"
0.964186,18,"C",3,"SPE01500296"
1.02826,18,"F",3,"SPE01500351"
0.524428,18,"G",3,"SPE01500376"
0.468806,18,"A",3,"SPE01500255"
1.05317,18,"B",3,"SPE01500280"
0.830223,18,"H",3,"SPE01500400"
0.616672,18,"G",4,"SPE01500377"
0.467977,18,"D",4,"SPE01500319"
0.983791,18,"F",4,"SPE01500356"
0.93525,18,"H",4,"SPE01500401"
1.02838,18,"E",4,"SPE01500335"
1.02636,18,"C",4,"SPE01500299"
0.975738,18,"A",4,"SPE01500256"
0.797115,18,"B",4,"SPE01500282"
1.01453,18,"E",5,"SPE01500340"
0.866916,18,"G",5,"SPE01500379"
0.999494,18,"A",5,"SPE01500258"
0.995081,18,"F",5,"SPE01500357"
1.04567,18,"D",5,"SPE01500321"
0.964563,18,"H",5,"SPE01500403"
1.04016,18,"C",5,"SPE01500302"
1.06039,18,"B",5,"SPE01500283"
0.947362,18,"H",6,"SPE01500410"
1.043,18,"B",6,"SPE01500285"
1.07459,18,"D",6,"SPE01500323"
1.03062,18,"C",6,"SPE01500303"
1.02259,18,"F",6,"SPE01500358"
1.02944,18,"E",6,"SPE01500341"
0.948094,18,"A",6,"SPE01500259"
0.933038,18,"G",6,"SPE01500380"
0.975377,18,"H",7,"SPE01500411"
0.977972,18,"F",7,"SPE01500359"
0.981174,18,"G",7,"SPE01500382"
1.05145,18,"C",7,"SPE01500308"
0.831089,18,"B",7,"SPE01500286"
1.03818,18,"E",7,"SPE01500343"
0.0915051,18,"A",7,"SPE01500260"
0.381452,18,"D",7,"SPE01500325"
0.973682,18,"E",8,"SPE01500345"
0.957981,18,"H",8,"SPE01500412"
1.0773,18,"B",8,"SPE01500287"
0.94919,18,"G",8,"SPE01500388"
0.920156,18,"C",8,"SPE01500309"
0.092826,18,"A",8,"SPE01500261"
1.02156,18,"F",8,"SPE01500360"
1.0752,18,"D",8,"SPE01500327"
0.98,18,"G",9,"SPE01500390"
0.993678,18,"E",9,"SPE01500346"
1.06439,18,"C",9,"SPE01500310"
1.04457,18,"B",9,"SPE01500288"
0.730263,18,"D",9,"SPE01500330"
0.979274,18,"H",9,"SPE01500415"
0.0966606,18,"A",9,"SPE01500262"
0.112355,18,"F",9,"SPE01500362"
1.06783,18,"D",10,"SPE01500331"
0.949327,18,"E",10,"SPE01500347"
1.00456,18,"C",10,"SPE01500311"
0.958072,18,"G",10,"SPE01500394"
0.274667,18,"A",10,"SPE01500268"
0.905414,18,"B",10,"SPE01500291"
1.0242,18,"F",10,"SPE01500365"
0.966763,18,"H",10,"SPE01500418"
1.04179,18,"C",11,"SPE01500312"
0.98221,18,"A",11,"SPE01500269"
0.971996,18,"G",11,"SPE01500397"
1.06327,18,"D",11,"SPE01500332"
1.02615,18,"B",11,"SPE01500292"
0.997045,18,"E",11,"SPE01500349"
0.990578,18,"F",11,"SPE01500374"
0.968816,18,"H",11,"SPE01500420"
