"value","plate","row","col","cid"
0.970918,16,"A",2,"SPE01500550"
0.989284,16,"F",2,"SPE01500551"
1.00249,16,"G",2,"SPE01500555"
0.937531,16,"H",2,"SPE01500558"
1.01278,16,"E",2,"SPE01500534"
1.01749,16,"B",2,"SPE01500567"
1.04734,16,"D",2,"SPE01500541"
0.0996445,16,"C",2,"SPE01500575"
0.981636,16,"A",3,"SPE01500554"
0.981374,16,"F",3,"SPE01500524"
0.957179,16,"G",3,"SPE01500507"
0.916067,16,"H",3,"SPE01500519"
1.0434,16,"B",3,"SPE01500556"
1.00073,16,"E",3,"SPE01500501"
1.00857,16,"C",3,"SPE01500494"
1.01236,16,"D",3,"SPE01500512"
1.05726,16,"B",4,"SPE01500518"
0.96882,16,"F",4,"SPE01500504"
0.946102,16,"G",4,"SPE01500496"
1.05765,16,"C",4,"SPE01500544"
0.990623,16,"A",4,"SPE01500503"
1.05972,16,"D",4,"SPE01500525"
0.612863,16,"H",4,"SPE01500488"
0.277741,16,"E",4,"SPE01500521"
1.04482,16,"B",5,"SPE01500478"
1.04543,16,"D",5,"SPE01500465"
1.01378,16,"A",5,"SPE01500499"
1.03097,16,"C",5,"SPE01500436"
0.957011,16,"F",5,"SPE01500459"
0.844471,16,"H",5,"SPE01500480"
0.941774,16,"G",5,"SPE01500460"
1.01565,16,"E",5,"SPE01500457"
0.949383,16,"F",6,"SPE01500531"
1.02102,16,"E",6,"SPE01500576"
0.842275,16,"H",6,"SPE01500548"
1.06465,16,"B",6,"SPE01500462"
1.04912,16,"D",6,"SPE01500539"
0.991638,16,"A",6,"SPE01500476"
1.02869,16,"C",6,"SPE01500477"
0.934068,16,"G",6,"SPE01500545"
1.0211,16,"A",7,"SPE01500546"
1.05379,16,"B",7,"SPE01500532"
0.94018,16,"G",7,"SPE01500568"
0.984144,16,"F",7,"SPE01500586"
0.992784,16,"E",7,"SPE01500527"
0.830898,16,"H",7,"SPE01500581"
1.04126,16,"C",7,"SPE01500564"
0.994338,16,"D",7,"SPE01500566"
0.964998,16,"G",8,"SPE01500428"
1.05347,16,"B",8,"SPE01500589"
0.923767,16,"F",8,"SPE01500582"
1.02003,16,"A",8,"SPE01500588"
1.03754,16,"D",8,"SPE01500453"
0.999655,16,"E",8,"SPE01500440"
1.06341,16,"C",8,"SPE01500590"
0.709598,16,"H",8,"SPE01500444"
1.04881,16,"B",9,"SPE01500447"
1.03024,16,"E",9,"SPE01500484"
1.02393,16,"D",9,"SPE01500509"
0.974654,16,"F",9,"SPE01500464"
0.856661,16,"H",9,"SPE01500443"
1.03104,16,"C",9,"SPE01500511"
0.944341,16,"G",9,"SPE01500441"
0.978965,16,"A",9,"SPE01500445"
1.02703,16,"D",10,"SPE01500497"
0.926096,16,"G",10,"SPE01500438"
1.06288,16,"C",10,"SPE01500549"
0.319444,16,"H",10,"SPE01500431"
1.05357,16,"B",10,"SPE01500579"
0.89996,16,"F",10,"SPE01500437"
0.968302,16,"E",10,"SPE01500439"
1.01197,16,"A",10,"SPE01500455"
0.97927,16,"G",11,"SPE01500472"
0.992796,16,"F",11,"SPE01500435"
1.06264,16,"B",11,"SPE01500703"
1.04567,16,"D",11,"SPE01500533"
0.975342,16,"E",11,"SPE01500434"
0.0971503,16,"H",11,"SPE01500456"
0.96389,16,"A",11,"SPE01500583"
1.07102,16,"C",11,"SPE01500523"
