"value","plate","row","col","cid"
0.975272,2,"B",2,"SPE01503242"
1.00429,2,"E",2,"SPE01500391"
0.97816,2,"H",2,"SPE01500532"
0.992134,2,"F",2,"SPE01500497"
0.959396,2,"G",2,"SPE01504184"
0.984547,2,"A",2,"SPE01500408"
1.02685,2,"C",2,"SPE01500101"
0.990438,2,"D",2,"SPE01500556"
1.02117,2,"B",3,"SPE01500536"
0.97672,2,"A",3,"SPE01500322"
0.139989,2,"H",3,"SPE01503223"
0.988279,2,"E",3,"SPE01500395"
0.953434,2,"G",3,"SPE01502013"
1.02449,2,"D",3,"SPE01503816"
1.00297,2,"C",3,"SPE01500434"
0.860725,2,"F",3,"SPE01500450"
0.976175,2,"E",4,"SPE01500399"
1.02363,2,"B",4,"SPE01500538"
1.01207,2,"D",4,"SPE01500168"
0.995626,2,"A",4,"SPE01500548"
0.974785,2,"F",4,"SPE01500467"
0.939982,2,"G",4,"SPE01500566"
0.999372,2,"H",4,"SPE00330082"
1.01726,2,"C",4,"SPE01500102"
0.951835,2,"H",5,"SPE00330002"
0.982207,2,"E",5,"SPE01500404"
1.03003,2,"B",5,"SPE01500135"
1.01201,2,"C",5,"SPE01500551"
0.959334,2,"G",5,"SPE01500592"
0.960905,2,"F",5,"SPE01500502"
1.02377,2,"A",5,"SPE01500504"
1.00045,2,"D",5,"SPE01500578"
1.01215,2,"C",6,"SPE01500553"
0.978354,2,"E",6,"SPE01500300"
0.0772969,2,"H",6,"SPE01501188"
0.944043,2,"A",6,"SPE01503923"
0.975928,2,"F",6,"SPE01500503"
1.05041,2,"B",6,"SPE01500539"
1.00778,2,"D",6,"SPE01500264"
0.768019,2,"G",6,"SPE01500381"
0.962949,2,"E",7,"SPE01500483"
0.962834,2,"F",7,"SPE01500507"
0.818755,2,"A",7,"SPE01503422"
1.00373,2,"D",7,"SPE01500354"
0.967097,2,"H",7,"SPE01500668"
0.925871,2,"G",7,"SPE01500115"
0.997893,2,"C",7,"SPE01500284"
1.03742,2,"B",7,"SPE01502113"
1.04034,2,"B",8,"SPE01500541"
0.968235,2,"F",8,"SPE01500518"
1.01178,2,"C",8,"SPE01500216"
0.954697,2,"E",8,"SPE02300241"
1.02284,2,"D",8,"SPE01500267"
0.831965,2,"G",8,"SPE01500521"
1.00962,2,"A",8,"SPE01500137"
0.95546,2,"H",8,"SPE01500364"
0.965219,2,"A",9,"SPE01501118"
0.977934,2,"F",9,"SPE01500499"
1.03454,2,"B",9,"SPE01500110"
0.945627,2,"H",9,"SPE01500605"
1.01454,2,"D",9,"SPE01500276"
0.990573,2,"E",9,"SPE01500489"
0.84436,2,"G",9,"SPE01500510"
1.01352,2,"C",9,"SPE01500244"
0.375634,2,"G",10,"SPE01500446"
0.984853,2,"F",10,"SPE01500406"
0.9315,2,"E",10,"SPE01500491"
0.98288,2,"A",10,"SPE01500240"
0.945304,2,"H",10,"SPE02300270"
1.01902,2,"C",10,"SPE01500253"
1.0037,2,"B",10,"SPE01500246"
1.00949,2,"D",10,"SPE01500339"
0.965601,2,"H",11,"SPE01500368"
1.00726,2,"C",11,"SPE01503267"
0.777825,2,"G",11,"SPE00330001"
0.99694,2,"E",11,"SPE01500496"
1.00103,2,"A",11,"SPE01500527"
1.01382,2,"F",11,"SPE01500104"
1.00655,2,"B",11,"SPE01500547"
1.01813,2,"D",11,"SPE01500363"
