"value","plate","row","col","cid"
0.993902,13,"A",2,"LOPAC 01148"
0.988022,13,"H",2,"LOPAC 01153"
1.00681,13,"C",2,"LOPAC 00107"
0.997568,13,"F",2,"LOPAC 01152"
0.985986,13,"G",2,"LOPAC 00067"
0.995265,13,"E",2,"LOPAC 01151"
1.00619,13,"B",2,"LOPAC 01149"
1.00925,13,"D",2,"LOPAC 01150"
1.0035,13,"F",3,"LOPAC 01157"
1.01172,13,"D",3,"LOPAC 01155"
1.01472,13,"H",3,"LOPAC 01158"
0.987908,13,"A",3,"LOPAC 00222"
1.01171,13,"C",3,"LOPAC 00143"
0.993814,13,"G",3,"LOPAC 00583"
1.00374,13,"E",3,"LOPAC 00137"
1.00797,13,"B",3,"LOPAC 01154"
1.00755,13,"F",4,"LOPAC 00623"
0.992432,13,"A",4,"LOPAC 01159"
1.05589,13,"B",4,"LOPAC 01160"
1.00471,13,"C",4,"LOPAC 01161"
1.00811,13,"E",4,"LOPAC 01162"
0.995032,13,"G",4,"LOPAC 01163"
0.976941,13,"D",4,"LOPAC 00064"
0.839406,13,"H",4,"LOPAC 01164"
1.01755,13,"C",5,"LOPAC 00301"
1.01535,13,"F",5,"LOPAC 01167"
1.02835,13,"B",5,"LOPAC 00146"
0.994238,13,"A",5,"LOPAC 00387"
0.921336,13,"H",5,"LOPAC 00300"
0.987652,13,"G",5,"LOPAC 00596"
1.01341,13,"E",5,"LOPAC 01166"
0.973735,13,"D",5,"LOPAC 01165"
1.01909,13,"F",6,"LOPAC 00628"
1.00956,13,"B",6,"LOPAC 01169"
0.997121,13,"G",6,"LOPAC 01172"
1.00979,13,"E",6,"LOPAC 01171"
0.984605,13,"A",6,"LOPAC 01168"
0.111372,13,"C",6,"LOPAC 01170"
1.00902,13,"D",6,"LOPAC 00223"
0.985701,13,"H",6,"LOPAC 00224"
1.00876,13,"F",7,"LOPAC 00622"
0.979217,13,"A",7,"LOPAC 01173"
1.00579,13,"C",7,"LOPAC 00297"
1.01782,13,"B",7,"LOPAC 00061"
0.988949,13,"G",7,"LOPAC 00062"
0.986655,13,"H",7,"LOPAC 00063"
0.998513,13,"D",7,"LOPAC 00316"
1.00219,13,"E",7,"LOPAC 00299"
1.00126,13,"D",8,"LOPAC 00139"
0.981031,13,"H",8,"LOPAC 00226"
1.00525,13,"B",8,"LOPAC 00138"
0.986001,13,"G",8,"LOPAC 00504"
1.01515,13,"C",8,"LOPAC 00527"
1.01455,13,"E",8,"LOPAC 00528"
0.986653,13,"F",8,"LOPAC 00529"
0.987121,13,"A",8,"LOPAC 00625"
1.01353,13,"F",9,"LOPAC 00393"
0.925558,13,"G",9,"LOPAC 01174"
0.992529,13,"A",9,"LOPAC 00530"
1.01022,13,"D",9,"LOPAC 00229"
0.992589,13,"H",9,"LOPAC 01175"
1.01587,13,"B",9,"LOPAC 00068"
1.00633,13,"C",9,"LOPAC 00302"
0.994333,13,"E",9,"LOPAC 00392"
0.986658,13,"A",10,"LOPAC 00269"
0.994662,13,"D",10,"LOPAC 01176"
1.00799,13,"C",10,"LOPAC 00395"
0.991518,13,"H",10,"LOPAC 00394"
0.982279,13,"B",10,"LOPAC 01339"
1.00931,13,"F",10,"LOPAC 00541"
1.00427,13,"E",10,"LOPAC 00230"
0.992543,13,"G",10,"LOPAC 00069"
0.986169,13,"H",11,"LOPAC 01179"
0.988854,13,"G",11,"LOPAC 01178"
1.00826,13,"B",11,"LOPAC 01177"
1.00542,13,"F",11,"LOPAC 00304"
0.98803,13,"A",11,"LOPAC 00629"
1.01669,13,"C",11,"LOPAC 00303"
1.00458,13,"E",11,"LOPAC 00534"
1.0187,13,"D",11,"LOPAC 00533"
