"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.5603,"SPECMTS3","swc5"
1,18,1,"B",0.5924,"SPECMTS3","swc5"
1,18,1,"C",0.5907,"SPECMTS3","swc5"
1,18,1,"D",0.6024,"SPECMTS3","swc5"
1,18,1,"E",0.5706,"SPECMTS3","swc5"
1,18,1,"F",0.5823,"SPECMTS3","swc5"
1,18,1,"G",0.5678,"SPECMTS3","swc5"
1,18,1,"H",0.5812,"SPECMTS3","swc5"
1,18,2,"A",0.5577,"SPECMTS3","swc5"
1,18,2,"B",0.6005,"SPECMTS3","swc5"
1,18,2,"C",0.5974,"SPECMTS3","swc5"
1,18,2,"D",0.5973,"SPECMTS3","swc5"
1,18,2,"E",0.6168,"SPECMTS3","swc5"
1,18,2,"F",0.5926,"SPECMTS3","swc5"
1,18,2,"G",0.0406,"SPECMTS3","swc5"
1,18,2,"H",0.5566,"SPECMTS3","swc5"
1,18,3,"A",0.5357,"SPECMTS3","swc5"
1,18,3,"B",0.5929,"SPECMTS3","swc5"
1,18,3,"C",0.5482,"SPECMTS3","swc5"
1,18,3,"D",0.607,"SPECMTS3","swc5"
1,18,3,"E",0.5955,"SPECMTS3","swc5"
1,18,3,"F",0.6028,"SPECMTS3","swc5"
1,18,3,"G",0.3496,"SPECMTS3","swc5"
1,18,3,"H",0.6292,"SPECMTS3","swc5"
1,18,4,"A",0.5789,"SPECMTS3","swc5"
1,18,4,"B",0.5585,"SPECMTS3","swc5"
1,18,4,"C",0.6003,"SPECMTS3","swc5"
1,18,4,"D",0.5602,"SPECMTS3","swc5"
1,18,4,"E",0.5968,"SPECMTS3","swc5"
1,18,4,"F",0.5991,"SPECMTS3","swc5"
1,18,4,"G",0.5335,"SPECMTS3","swc5"
1,18,4,"H",0.5761,"SPECMTS3","swc5"
1,18,5,"A",0.5905,"SPECMTS3","swc5"
1,18,5,"B",0.5988,"SPECMTS3","swc5"
1,18,5,"C",0.6122,"SPECMTS3","swc5"
1,18,5,"D",0.6215,"SPECMTS3","swc5"
1,18,5,"E",0.602,"SPECMTS3","swc5"
1,18,5,"F",0.608,"SPECMTS3","swc5"
1,18,5,"G",0.596,"SPECMTS3","swc5"
1,18,5,"H",0.5985,"SPECMTS3","swc5"
1,18,6,"A",0.5821,"SPECMTS3","swc5"
1,18,6,"B",0.6033,"SPECMTS3","swc5"
1,18,6,"C",0.607,"SPECMTS3","swc5"
1,18,6,"D",0.6068,"SPECMTS3","swc5"
1,18,6,"E",0.5919,"SPECMTS3","swc5"
1,18,6,"F",0.5872,"SPECMTS3","swc5"
1,18,6,"G",0.6139,"SPECMTS3","swc5"
1,18,6,"H",0.6105,"SPECMTS3","swc5"
1,18,7,"A",0.0432,"SPECMTS3","swc5"
1,18,7,"B",0.5918,"SPECMTS3","swc5"
1,18,7,"C",0.5798,"SPECMTS3","swc5"
1,18,7,"D",0.4837,"SPECMTS3","swc5"
1,18,7,"E",0.5926,"SPECMTS3","swc5"
1,18,7,"F",0.5867,"SPECMTS3","swc5"
1,18,7,"G",0.5953,"SPECMTS3","swc5"
1,18,7,"H",0.592,"SPECMTS3","swc5"
1,18,8,"A",0.0552,"SPECMTS3","swc5"
1,18,8,"B",0.5887,"SPECMTS3","swc5"
1,18,8,"C",0.5582,"SPECMTS3","swc5"
1,18,8,"D",0.588,"SPECMTS3","swc5"
1,18,8,"E",0.5779,"SPECMTS3","swc5"
1,18,8,"F",0.5918,"SPECMTS3","swc5"
1,18,8,"G",0.5657,"SPECMTS3","swc5"
1,18,8,"H",0.5955,"SPECMTS3","swc5"
1,18,9,"A",0.0402,"SPECMTS3","swc5"
1,18,9,"B",0.5719,"SPECMTS3","swc5"
1,18,9,"C",0.576,"SPECMTS3","swc5"
1,18,9,"D",0.5156,"SPECMTS3","swc5"
1,18,9,"E",0.5757,"SPECMTS3","swc5"
1,18,9,"F",0.0568,"SPECMTS3","swc5"
1,18,9,"G",0.5917,"SPECMTS3","swc5"
1,18,9,"H",0.603,"SPECMTS3","swc5"
1,18,10,"A",0.5035,"SPECMTS3","swc5"
1,18,10,"B",0.6094,"SPECMTS3","swc5"
1,18,10,"C",0.5864,"SPECMTS3","swc5"
1,18,10,"D",0.5782,"SPECMTS3","swc5"
1,18,10,"E",0.5902,"SPECMTS3","swc5"
1,18,10,"F",0.5844,"SPECMTS3","swc5"
1,18,10,"G",0.6016,"SPECMTS3","swc5"
1,18,10,"H",0.5537,"SPECMTS3","swc5"
1,18,11,"A",0.5792,"SPECMTS3","swc5"
1,18,11,"B",0.5891,"SPECMTS3","swc5"
1,18,11,"C",0.5678,"SPECMTS3","swc5"
1,18,11,"D",0.5927,"SPECMTS3","swc5"
1,18,11,"E",0.5792,"SPECMTS3","swc5"
1,18,11,"F",0.5834,"SPECMTS3","swc5"
1,18,11,"G",0.5861,"SPECMTS3","swc5"
1,18,11,"H",0.585,"SPECMTS3","swc5"
1,18,12,"A",0.5739,"SPECMTS3","swc5"
1,18,12,"B",0.039,"SPECMTS3","swc5"
1,18,12,"C",0.5862,"SPECMTS3","swc5"
1,18,12,"D",0.0394,"SPECMTS3","swc5"
1,18,12,"E",0.5656,"SPECMTS3","swc5"
1,18,12,"F",0.0396,"SPECMTS3","swc5"
1,18,12,"G",0.6027,"SPECMTS3","swc5"
1,18,12,"H",0.0396,"SPECMTS3","swc5"
2,18,1,"A",0.6186,"SPECMTS3","swc5"
2,18,1,"B",0.6245,"SPECMTS3","swc5"
2,18,1,"C",0.6304,"SPECMTS3","swc5"
2,18,1,"D",0.6457,"SPECMTS3","swc5"
2,18,1,"E",0.633,"SPECMTS3","swc5"
2,18,1,"F",0.6173,"SPECMTS3","swc5"
2,18,1,"G",0.6001,"SPECMTS3","swc5"
2,18,1,"H",0.6102,"SPECMTS3","swc5"
2,18,2,"A",0.6191,"SPECMTS3","swc5"
2,18,2,"B",0.6403,"SPECMTS3","swc5"
2,18,2,"C",0.6447,"SPECMTS3","swc5"
2,18,2,"D",0.6357,"SPECMTS3","swc5"
2,18,2,"E",0.6389,"SPECMTS3","swc5"
2,18,2,"F",0.6216,"SPECMTS3","swc5"
2,18,2,"G",0.0407,"SPECMTS3","swc5"
2,18,2,"H",0.6057,"SPECMTS3","swc5"
2,18,3,"A",0.5698,"SPECMTS3","swc5"
2,18,3,"B",0.631,"SPECMTS3","swc5"
2,18,3,"C",0.5818,"SPECMTS3","swc5"
2,18,3,"D",0.6571,"SPECMTS3","swc5"
2,18,3,"E",0.6243,"SPECMTS3","swc5"
2,18,3,"F",0.6321,"SPECMTS3","swc5"
2,18,3,"G",0.4425,"SPECMTS3","swc5"
2,18,3,"H",0.6564,"SPECMTS3","swc5"
2,18,4,"A",0.6147,"SPECMTS3","swc5"
2,18,4,"B",0.6208,"SPECMTS3","swc5"
2,18,4,"C",0.6383,"SPECMTS3","swc5"
2,18,4,"D",0.6053,"SPECMTS3","swc5"
2,18,4,"E",0.6223,"SPECMTS3","swc5"
2,18,4,"F",0.6402,"SPECMTS3","swc5"
2,18,4,"G",0.5737,"SPECMTS3","swc5"
2,18,4,"H",0.6537,"SPECMTS3","swc5"
2,18,5,"A",0.6325,"SPECMTS3","swc5"
2,18,5,"B",0.6298,"SPECMTS3","swc5"
2,18,5,"C",0.6524,"SPECMTS3","swc5"
2,18,5,"D",0.6538,"SPECMTS3","swc5"
2,18,5,"E",0.6397,"SPECMTS3","swc5"
2,18,5,"F",0.6441,"SPECMTS3","swc5"
2,18,5,"G",0.624,"SPECMTS3","swc5"
2,18,5,"H",0.6242,"SPECMTS3","swc5"
2,18,6,"A",0.6014,"SPECMTS3","swc5"
2,18,6,"B",0.6345,"SPECMTS3","swc5"
2,18,6,"C",0.6309,"SPECMTS3","swc5"
2,18,6,"D",0.6425,"SPECMTS3","swc5"
2,18,6,"E",0.6254,"SPECMTS3","swc5"
2,18,6,"F",0.6368,"SPECMTS3","swc5"
2,18,6,"G",0.6245,"SPECMTS3","swc5"
2,18,6,"H",0.63,"SPECMTS3","swc5"
2,18,7,"A",0.0417,"SPECMTS3","swc5"
2,18,7,"B",0.6205,"SPECMTS3","swc5"
2,18,7,"C",0.6308,"SPECMTS3","swc5"
2,18,7,"D",0.5283,"SPECMTS3","swc5"
2,18,7,"E",0.6354,"SPECMTS3","swc5"
2,18,7,"F",0.6367,"SPECMTS3","swc5"
2,18,7,"G",0.6337,"SPECMTS3","swc5"
2,18,7,"H",0.6583,"SPECMTS3","swc5"
2,18,8,"A",0.0591,"SPECMTS3","swc5"
2,18,8,"B",0.6096,"SPECMTS3","swc5"
2,18,8,"C",0.5871,"SPECMTS3","swc5"
2,18,8,"D",0.6125,"SPECMTS3","swc5"
2,18,8,"E",0.6247,"SPECMTS3","swc5"
2,18,8,"F",0.6366,"SPECMTS3","swc5"
2,18,8,"G",0.6061,"SPECMTS3","swc5"
2,18,8,"H",0.6333,"SPECMTS3","swc5"
2,18,9,"A",0.0404,"SPECMTS3","swc5"
2,18,9,"B",0.6194,"SPECMTS3","swc5"
2,18,9,"C",0.622,"SPECMTS3","swc5"
2,18,9,"D",0.5488,"SPECMTS3","swc5"
2,18,9,"E",0.6219,"SPECMTS3","swc5"
2,18,9,"F",0.0586,"SPECMTS3","swc5"
2,18,9,"G",0.6322,"SPECMTS3","swc5"
2,18,9,"H",0.6293,"SPECMTS3","swc5"
2,18,10,"A",0.5644,"SPECMTS3","swc5"
2,18,10,"B",0.6254,"SPECMTS3","swc5"
2,18,10,"C",0.6303,"SPECMTS3","swc5"
2,18,10,"D",0.6232,"SPECMTS3","swc5"
2,18,10,"E",0.6152,"SPECMTS3","swc5"
2,18,10,"F",0.6211,"SPECMTS3","swc5"
2,18,10,"G",0.6264,"SPECMTS3","swc5"
2,18,10,"H",0.6185,"SPECMTS3","swc5"
2,18,11,"A",0.6452,"SPECMTS3","swc5"
2,18,11,"B",0.6804,"SPECMTS3","swc5"
2,18,11,"C",0.6023,"SPECMTS3","swc5"
2,18,11,"D",0.5937,"SPECMTS3","swc5"
2,18,11,"E",0.6131,"SPECMTS3","swc5"
2,18,11,"F",0.6123,"SPECMTS3","swc5"
2,18,11,"G",0.6204,"SPECMTS3","swc5"
2,18,11,"H",0.6116,"SPECMTS3","swc5"
2,18,12,"A",0.5913,"SPECMTS3","swc5"
2,18,12,"B",0.0392,"SPECMTS3","swc5"
2,18,12,"C",0.6064,"SPECMTS3","swc5"
2,18,12,"D",0.0396,"SPECMTS3","swc5"
2,18,12,"E",0.6087,"SPECMTS3","swc5"
2,18,12,"F",0.039,"SPECMTS3","swc5"
2,18,12,"G",0.5973,"SPECMTS3","swc5"
2,18,12,"H",0.0406,"SPECMTS3","swc5"
