"value","plate","row","col","cid"
1.00314,6,"E",2,"SPE01500730"
0.961362,6,"A",2,"SPE01504181"
0.988371,6,"B",2,"SPE01504164"
0.985404,6,"H",2,"SPE01502020"
1.01556,6,"C",2,"SPE01504162"
0.992257,6,"F",2,"SPE00307045"
0.987206,6,"G",2,"SPE00211950"
1.01341,6,"D",2,"SPE01500842"
1.04371,6,"F",3,"SPE00307047"
0.989374,6,"G",3,"SPE00310023"
0.989657,6,"H",3,"SPE01500247"
0.998604,6,"E",3,"SPE00300600"
0.990126,6,"C",3,"SPE01504041"
0.896019,6,"A",3,"SPE00211468"
1.01253,6,"D",3,"SPE01504091"
1.00997,6,"B",3,"SPE01502262"
0.937576,6,"E",4,"SPE01500726"
0.987077,6,"H",4,"SPE01502126"
0.995322,6,"A",4,"SPE01502180"
1.00854,6,"B",4,"SPE01503674"
0.985065,6,"G",4,"SPE01500835"
0.0651798,6,"C",4,"SPE01504017"
0.970365,6,"F",4,"SPE00307050"
1.04132,6,"D",4,"SPE02300330"
0.995099,6,"A",5,"SPE01503994"
1.0043,6,"B",5,"SPE01503987"
1.01442,6,"E",5,"SPE01500874"
1.02712,6,"C",5,"SPE01500904"
0.969731,6,"G",5,"SPE00310001"
0.976965,6,"H",5,"SPE01503815"
1.01784,6,"D",5,"SPE00290032"
0.998428,6,"F",5,"SPE00307055"
0.977144,6,"D",6,"SPE01500740"
0.978808,6,"F",6,"SPE00307056"
0.956891,6,"G",6,"SPE01504044"
1.01861,6,"B",6,"SPE01502261"
0.901408,6,"E",6,"SPE01504180"
0.999341,6,"A",6,"SPE02300253"
0.978676,6,"H",6,"SPE01504800"
1.01626,6,"C",6,"SPE01500857"
0.972672,6,"H",7,"SPE01504200"
1.05058,6,"C",7,"SPE01500837"
1.0426,6,"D",7,"SPE01500854"
1.00911,6,"B",7,"SPE01502231"
1.00269,6,"A",7,"SPE01504069"
0.881054,6,"G",7,"SPE00200258"
1.12615,6,"E",7,"SPE00310021"
0.99054,6,"F",7,"SPE00307057"
1.02732,6,"E",8,"SPE01504084"
1.01564,6,"D",8,"SPE00270088"
0.990096,6,"G",8,"SPE00100599"
0.840831,6,"A",8,"SPE01504165"
0.991881,6,"F",8,"SPE00307058"
0.972102,6,"B",8,"SPE01502250"
0.634948,6,"H",8,"SPE01500898"
1.03905,6,"C",8,"SPE01500906"
0.999743,6,"A",9,"SPE00310002"
0.955029,6,"C",9,"SPE01504090"
0.987255,6,"F",9,"SPE00307059"
1.00748,6,"G",9,"SPE01504081"
1.01266,6,"E",9,"SPE01504120"
1.02786,6,"B",9,"SPE01502253"
0.948448,6,"H",9,"SPE01504910"
0.927803,6,"D",9,"SPE01500737"
0.9873,6,"G",10,"SPE01504178"
0.990018,6,"H",10,"SPE00200208"
1.0127,6,"B",10,"SPE01500860"
1.12021,6,"E",10,"SPE01504132"
0.985519,6,"F",10,"SPE01501128"
0.998231,6,"C",10,"SPE01500987"
1.00384,6,"D",10,"SPE00201153"
0.994543,6,"A",10,"SPE01504013"
1.00805,6,"D",11,"SPE01502251"
1.18326,6,"E",11,"SPE00307043"
0.992378,6,"G",11,"SPE01502244"
1.02674,6,"B",11,"SPE00200034"
1.00577,6,"C",11,"SPE00270051"
0.995293,6,"A",11,"SPE01504071"
0.972444,6,"H",11,"SPE01504074"
1.00629,6,"F",11,"SPE01500209"
