"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",-42.7108,-42.7108,0,0,0.086847,0
"LOPAC 00891",-42.3639,-42.3639,0,0,0.0937857,0
"LOPAC 00890",0.0108827,0.0108827,0,0.417566,0.998782,0
"LOPAC 00884",-0.991373,-0.991373,0,0.441664,0.979957,0
"LOPAC 00885",-0.0501594,-0.0501594,0,0.895502,0.998683,0
"LOPAC 00887",-0.096788,-0.096788,0,0.923246,0.998086,0
"LOPAC 00888",0.219024,0.219024,0,0.461374,1.00607,0
"LOPAC 00897",0.572156,0.572156,0,0.601532,1.01343,0
"LOPAC 00895",0.0527916,0.0527916,0,0.919626,1.00132,0
"LOPAC 00894",-0.158851,-0.158851,0,0.87517,0.99631,0
"LOPAC 00893",0.207973,0.207973,0,0.835628,1.00436,0
"LOPAC 00892",-43.1903,-43.1903,0,0,0.0757174,0
"LOPAC 00595",-11.8006,-11.8006,0,2.18722e-23,0.749108,0
"LOPAC 00898",-0.236669,-0.236669,0,0.696652,0.995618,0
"LOPAC 00114",0.446992,0.446992,0,0.6614,1.00927,0
"LOPAC 00899",2.09129,2.09129,0,0.190378,1.04724,0
"LOPAC 00614",-0.195115,-0.195115,0,0.847546,0.995487,0
"LOPAC 00903",-0.492941,-0.492941,0,0.626192,0.989654,0
"LOPAC 00227",-0.30473,-0.30473,0,0.76094,0.993332,0
"LOPAC 00901",-0.208021,-0.208021,0,0.838028,0.995182,0
"LOPAC 00902",-0.65065,-0.65065,0,0.51591,0.985879,0
"LOPAC 00900",1.00928,1.00928,0,0.326392,1.02132,0
"LOPAC 00189",-0.133856,-0.133856,0,0.78426,0.99761,0
"LOPAC 00907",-0.339364,-0.339364,0,0.736734,0.992441,0
"LOPAC 00906",2.04142,2.04142,0,0.0728336,1.04301,0
"LOPAC 00905",0.749583,0.749583,0,0.468216,1.01569,0
"LOPAC 00904",0.104772,0.104772,0,0.63156,1.00312,0
"LOPAC 00282",-0.0590266,-0.0590266,0,0.895458,0.998492,0
"LOPAC 00908",0.275407,0.275407,0,0.788056,1.00554,0
"LOPAC 00351",-0.000132412,-0.000132412,0,0.723422,0.999363,0
"LOPAC 00043",0.510163,0.510163,0,0.616808,1.01064,0
"LOPAC 00909",-0.309842,-0.309842,0,0.757146,0.99321,0
"LOPAC 00911",-0.443887,-0.443887,0,0.668382,0.989955,0
"LOPAC 00285",0.0511392,0.0511392,0,0.811358,1.00153,0
"LOPAC 00912",-0.423135,-0.423135,0,0.691444,0.990239,0
"LOPAC 00910",-0.0503093,-0.0503093,0,0.869166,0.99862,0
"LOPAC 01306",0.241529,0.241529,0,0.4621,1.00656,0
"LOPAC 00593",0.058717,0.058717,0,0.757526,1.00071,0
"LOPAC 00044",1.95522,1.95522,0,0.104946,1.04092,0
"LOPAC 00913",0.667429,0.667429,0,0.52704,1.01379,0
"LOPAC 00914",-0.28125,-0.28125,0,0.641548,0.993071,0
"LOPAC 00915",-0.0440656,-0.0440656,0,0.957936,0.998956,0
"LOPAC 00917",-0.570076,-0.570076,0,0.575562,0.987374,0
"LOPAC 00617",2.13515,2.13515,0,0.0507002,1.04521,0
"LOPAC 00918",-0.1532,-0.1532,0,0.879442,0.996952,0
"LOPAC 00916",2.08992,2.08992,0,0.0536314,1.04428,0
"LOPAC 00410",0.0537754,0.0537754,0,0.425174,1.00259,0
"LOPAC 00920",0.168704,0.168704,0,0.866052,1.0036,0
"LOPAC 00921",-1.98539,-1.98539,0,0.0851784,0.958254,0
"LOPAC 00922",1.74714,1.74714,0,0.0813902,1.03778,0
"LOPAC 00432",-0.632143,-0.632143,0,0.539246,0.985943,0
"LOPAC 00190",4.79049,4.79049,1,0.0419422,1.10872,0
"LOPAC 00923",0.116984,0.116984,0,0.74825,1.0031,0
"LOPAC 00924",-1.28484,-1.28484,0,0.200334,0.972457,0
"LOPAC 00919",0.060221,0.060221,0,0.837302,1.00093,0
"LOPAC 00925",-0.850183,-0.850183,0,0.403254,0.981347,0
"LOPAC 00926",-0.106852,-0.106852,0,0.914964,0.997632,0
"LOPAC 00927",1.62356,1.62356,0,0.104483,1.035,0
"LOPAC 00510",0.130939,0.130939,0,0.854512,1.00249,0
"LOPAC 01333",0.326861,0.326861,0,0.750788,1.00747,0
"LOPAC 00284",1.26311,1.26311,0,0.220136,1.02766,0
"LOPAC 01334",-0.0816302,-0.0816302,0,0.858936,0.997921,0
"LOPAC 00191",-0.700309,-0.700309,0,0.496836,0.984467,0
"LOPAC 00931",1.82988,1.82988,0,0.0973326,1.0386,0
"LOPAC 00932",0.419528,0.419528,0,0.67536,1.00915,0
"LOPAC 00933",0.416394,0.416394,0,0.687596,1.0085,0
"LOPAC 00930",-0.887164,-0.887164,0,0.408868,0.980197,0
"LOPAC 00929",-1.45768,-1.45768,0,0.151909,0.968921,0
"LOPAC 00367",1.16521,1.16521,0,0.26396,1.02459,0
"LOPAC 00193",0.686391,0.686391,0,0.412996,1.01662,0
"LOPAC 00366",-0.701588,-0.701588,0,0.495144,0.984455,0
"LOPAC 00433",-0.18187,-0.18187,0,0.856128,0.995939,0
"LOPAC 01309",0.500932,0.500932,0,0.61745,1.01093,0
"LOPAC 01308",0.0212636,0.0212636,0,0.614034,1.00136,0
"LOPAC 00936",0.158476,0.158476,0,0.69586,1.00271,0
"LOPAC 00342",-0.0914878,-0.0914878,0,0.884816,0.997768,0
"LOPAC 00934",-0.343855,-0.343855,0,0.734118,0.991944,0
"LOPAC 00192",-0.619299,-0.619299,0,0.545862,0.986252,0
"LOPAC 00935",0.374096,0.374096,0,0.380958,1.00974,0
