"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330082",0.948122,-1.50808,0,0.229068,0.948122,20.08
"SPE01505701",0.982845,-0.495007,0,0.624264,0.982845,16.32
"SPE00330018",1.05477,1.55816,0,0.12123,1.05477,10.35
"SPE02300229",0.994107,-0.183941,0,0.691106,0.994107,14.98
"SPE01505420",0.997761,-0.0721112,0,0.83383,0.997761,14.41
"SPE01300037",1.04021,1.14434,0,0.25359,1.04021,11.98
"SPE01500232",1.00937,0.266571,0,0.789824,1.00937,14.01
"SPE01505753",1.06306,1.78471,0,0.0928544,1.06306,9.31
"SPE01503339",0.98892,-0.323437,0,0.750692,0.98892,17.08
"SPE01505777",0.990243,-0.264358,0,0.731392,0.990243,17.84
"SPE01505759",1.06954,1.99254,0,0.0523298,1.06954,10.54
"SPE02300307",0.97962,-0.579386,0,0.562796,0.97962,18.18
"SPE01300038",1.02464,0.683026,0,0.545914,1.02464,14.87
"SPE00200331",0.958874,-1.17699,0,0.241584,0.958874,21.19
"SPE01500141",0.958852,-1.17708,0,0.24096,0.958852,20.56
"SPE01505204",0.956652,-1.24096,0,0.21771,0.956652,20.56
"SPE01501105",0.961147,-1.09847,0,0.286592,0.961147,21.26
"SPE02300309",0.986246,-0.397824,0,0.693634,0.986246,18.81
"SPE00310050",1.02556,0.751079,0,0.519628,1.02556,15.18
"SPE01505760",0.983965,-0.470028,0,0.655414,0.983965,19.04
"SPE01503422",0.88966,-3.14734,0,0.00164772,0.88966,27.92
"SPE01505460",1.01327,0.382702,0,0.703588,1.01327,16.21
"SPE01505782",1.01994,0.586073,0,0.595116,1.01994,15.75
"SPE01400151",1.00252,0.0732428,0,0.941654,1.00252,17.31
"SPE01500390",0.970477,-0.849191,0,0.403478,0.970477,20.2
"SPE01505992",1.03084,0.894399,0,0.404166,1.03084,14.65
"SPE00300548",1.02612,0.743141,0,0.457852,1.02612,15.16
"SPE02300061",0.998744,-0.0568916,0,0.591894,0.998744,17.59
"SPE01505780",1.01413,0.402972,0,0.68697,1.01413,16.09
"SPE01503106",0.981948,-0.520867,0,0.606636,0.981948,19.1
"SPE02300325",0.973956,-0.748846,0,0.45921,0.973956,19.91
"SPE01505742",0.833986,-4.73158,0,2.44788e-06,0.833986,33.02
"SPE01503267",0.986209,-0.366472,0,0.521678,0.986209,19.35
"SPE01500771",0.986751,-0.379331,0,0.704632,0.986751,19.16
"SPE00305025",0.922665,-2.21175,0,0.0287522,0.922665,25.48
"SPE01502018",1.03112,0.910138,0,0.437922,1.03112,15.35
"SPE02300176",0.99025,-0.272599,0,0.787214,0.99025,18.65
"SPE01505781",1.01859,0.531414,0,0.595334,1.01859,16.38
"SPE00300029",0.983138,-0.476065,0,0.636638,0.983138,19.98
"SPE02300347",0.982293,-0.530912,0,0.566218,0.982293,19.44
"SPE01505778",0.886907,-3.23464,0,0.00158486,0.886907,29.13
"SPE01505449",1.00176,0.0571493,0,0.860034,1.00176,18.53
"SPE02300094",0.972602,-0.802876,0,0.487208,0.972602,21.01
"SPE00330086",0.944671,-1.58505,0,0.118531,0.944671,23.68
"SPE01500380",0.976622,-0.692811,0,0.575528,0.976622,20.77
"SPE00307023",0.990135,-0.266042,0,0.706048,0.990135,19.41
"SPE02300166",0.983204,-0.472834,0,0.64057,0.983204,20.15
"SPE01505763",1.04407,1.27887,0,0.268988,1.04407,14.6
"SPE01502113",0.976051,-0.692785,0,0.501534,0.976051,20.32
"SPE01505433",0.981324,-0.532239,0,0.594584,0.981324,19.75
"SPE00300607",1.04972,1.40979,0,0.167952,1.04972,13.02
"SPE00330062",0.983604,-0.471115,0,0.638868,0.983604,19.28
"SPE01505485",0.979006,-0.612161,0,0.563314,0.979006,19.85
"SPE01505730",1.04408,1.25654,0,0.20899,1.04408,13.72
"SPE02300241",0.996751,-0.0919914,0,0.926716,0.996751,18.53
"SPE02300212",1.01199,0.357691,0,0.706568,1.01199,17.26
"SPE01505751",1.01992,0.565725,0,0.57238,1.01992,15.51
"SPE00300618",0.928653,-2.0344,0,0.041937,0.928653,24.03
"SPE02300214",1.0082,0.22814,0,0.821352,1.0082,16.84
"SPE02300292",0.972713,-0.782942,0,0.436856,0.972713,20.03
"SPE01503212",1.05543,1.63817,0,0.428896,1.05543,12.35
"SPE01505905",0.984179,-0.451815,0,0.651434,0.984179,19.05
"SPE01503059",0.980112,-0.560271,0,0.581334,0.980112,19.4
"SPE01500292",1.07226,2.07269,0,0.0469002,1.07226,10.53
"SPE01505746",1.06503,1.85012,0,0.0662888,1.06503,11.05
"SPE01505639",0.974549,-0.736717,0,0.477972,0.974549,19.62
"SPE01503209",1.03037,0.86913,0,0.386048,1.03037,14.36
"SPE01502047",1.00525,0.0358078,1,0.00369212,1.00525,16.49
"SPE02300219",0.996901,-0.104471,0,0.683878,0.996901,17.53
"SPE00300034",0.988261,-0.343977,0,0.737782,0.988261,18.23
"SPE01505691",0.981164,-0.543088,0,0.591194,0.981164,18.99
"SPE01500252",0.921441,-2.30562,0,0.257346,0.921441,24.46
"SPE01503110",0.295388,-20.152,0,0,0.295388,83.3
"SPE00211468",0.895385,-2.99558,0,0.00398244,0.895385,26.81
"SPE00330071",0.970785,-0.856858,0,0.471432,0.970785,19.68
"SPE01505668",0.151991,-24.2458,0,0,0.151991,96.8
"SPE02300242",1.05519,1.5738,0,0.115544,1.05519,11.92
"SPE01500187",0.976216,-0.686341,0,0.501328,0.976216,19.28
"SPE01505765",1.02881,0.851221,0,0.515146,1.02881,14.32
"SPE00310006",1.08504,2.41878,0,0.0171884,1.08504,8.91
