"value","plate","row","col","cid"
0.971528,14,"H",2,"SPE01502001"
1.00212,14,"B",2,"SPE01503214"
1.00537,14,"D",2,"SPE01503206"
0.984264,14,"A",2,"SPE01503257"
0.981651,14,"F",2,"SPE01502059"
0.984435,14,"G",2,"SPE01502018"
1.01347,14,"C",2,"SPE01503105"
0.988826,14,"E",2,"SPE01503070"
0.99981,14,"E",3,"SPE01503041"
0.989596,14,"A",3,"SPE01503231"
0.995525,14,"D",3,"SPE01503227"
1.01164,14,"C",3,"SPE01503215"
0.976767,14,"G",3,"SPE01501201"
0.848485,14,"H",3,"SPE01502153"
1.01128,14,"B",3,"SPE01503267"
0.990253,14,"F",3,"SPE01502084"
0.989187,14,"F",4,"SPE01502111"
0.985332,14,"H",4,"SPE01502037"
0.978428,14,"G",4,"SPE01502039"
0.796292,14,"E",4,"SPE01502232"
1.01389,14,"C",4,"SPE01503240"
0.992387,14,"A",4,"SPE01503115"
1.00738,14,"B",4,"SPE01503252"
0.084191,14,"D",4,"SPE01503127"
0.998396,14,"F",5,"SPE01502107"
0.995328,14,"A",5,"SPE01503228"
1.01462,14,"D",5,"SPE01503043"
1.01752,14,"C",5,"SPE01503086"
1.0123,14,"B",5,"SPE01503250"
0.977808,14,"H",5,"SPE01502053"
0.979843,14,"G",5,"SPE01502089"
0.956956,14,"E",5,"SPE01503002"
0.981834,14,"F",6,"SPE01502102"
1.02976,14,"C",6,"SPE01503203"
0.975715,14,"H",6,"SPE01501200"
0.993476,14,"A",6,"SPE01503108"
0.961185,14,"G",6,"SPE01502108"
0.830133,14,"E",6,"SPE00231017"
1.00195,14,"D",6,"SPE01502249"
1.00681,14,"B",6,"SPE01503243"
1.01,14,"D",7,"SPE01503065"
0.983559,14,"H",7,"SPE01502005"
0.989009,14,"G",7,"SPE01502004"
0.988875,14,"F",7,"SPE01503045"
0.988435,14,"A",7,"SPE01503230"
1.02125,14,"B",7,"SPE01503223"
0.988671,14,"E",7,"SPE01502203"
1.01524,14,"C",7,"SPE01503117"
0.968161,14,"H",8,"SPE01501215"
1.00535,14,"B",8,"SPE01503205"
0.840322,14,"E",8,"SPE01502101"
0.990164,14,"F",8,"SPE01502014"
0.991664,14,"A",8,"SPE01503121"
0.984406,14,"G",8,"SPE01502024"
1.0123,14,"C",8,"SPE01503107"
1.01369,14,"D",8,"SPE01502106"
0.988429,14,"H",9,"SPE01502028"
1.00902,14,"C",9,"SPE01503204"
1.00777,14,"D",9,"SPE01502062"
0.91635,14,"G",9,"SPE01502015"
0.992988,14,"A",9,"SPE01503262"
0.995929,14,"F",9,"SPE01502030"
0.996408,14,"E",9,"SPE01502128"
0.998842,14,"B",9,"SPE01503104"
1.00149,14,"E",10,"SPE01502043"
0.987029,14,"G",10,"SPE01502029"
0.98495,14,"H",10,"SPE01502026"
0.905539,14,"D",10,"SPE01503042"
1.00385,14,"C",10,"SPE01503276"
0.999715,14,"F",10,"SPE01502050"
0.978804,14,"A",10,"SPE01503106"
1.00314,14,"B",10,"SPE01503085"
0.986382,14,"F",11,"SPE01502012"
0.987294,14,"G",11,"SPE01501192"
0.988836,14,"A",11,"SPE01503102"
1.01433,14,"C",11,"SPE01503134"
0.996868,14,"E",11,"SPE01502042"
1.00651,14,"D",11,"SPE01503069"
0.994142,14,"H",11,"SPE01503073"
0.994867,14,"B",11,"SPE01503218"
