"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504070",0,-0.645278,0,0.53812,0.96841,0
"SPE01500642",0,0.414416,0,0.678592,1.01969,0
"SPE01500604",0,0.645822,0,0.524504,1.03123,0
"SPE02300086",0,0.587515,0,0.556982,1.02803,0
"SPE01500536",0,0.940941,0,0.379432,1.04585,0
"SPE01504403",0,-10.0041,0,1.05202e-22,0.523102,0
"SPE01500375",0,-19.7672,0,0,0.0627756,0
"SPE01500252",0,-0.29107,0,0.77107,0.986219,0
"SPE00330005",0,1.06467,0,0.28736,1.05057,0
"SPE01500685",0,-1.07894,0,0.287478,0.948165,0
"SPE01500691",0,-1.82109,0,0.0808348,0.912478,0
"SPE10100003",0,-16.9357,0,0,0.196444,0
"SPE01500818",0,0.481879,0,0.63176,1.02323,0
"SPE01500908",0,-9.69682,0,6.95216e-22,0.538064,0
"SPE01500736",0,-8.80672,0,2.9465e-18,0.580376,0
"SPE01500762",0,0.380574,0,0.708356,1.01864,0
"SPE01502002",0,-16.934,0,0,0.196753,0
"SPE01502016",0,-0.0962253,0,0.923462,0.995581,0
"SPE01502177",0,0.759375,0,0.448266,1.03599,0
"SPE10100004",0,-1.58275,0,0.123095,0.92401,0
"SPE00500019",0,-0.0338645,0,0.956922,0.998543,0
"SPE00300015",0,-0.416995,0,0.685436,0.979464,0
"SPE02300307",0,0.810266,0,0.418308,1.03843,0
"SPE01503998",0,0.759265,0,0.447696,1.03615,0
"SPE02300078",0,0.0347343,0,0.935748,1.00188,0
"SPE01500687",0,0.60015,0,0.550556,1.02827,0
"SPE00300537",0,0.825538,0,0.410024,1.03911,0
"SPE01600568",0,0.678032,0,0.513888,1.03148,0
"SPE01500580",0,0.166033,0,0.868174,1.00783,0
"SPE01502202",0,-1.32208,0,0.191527,0.936629,0
"SPE01504143",0,-15.0493,0,0,0.286131,0
"SPE01503629",0,-19.496,0,0,0.0755534,0
"SPE00211097",0,0.900188,0,0.411298,1.04161,0
"SPE00201727",0,0.392908,0,0.69462,1.01859,0
"SPE00200035",0,-3.10049,0,0.00213954,0.852027,0
"SPE01504138",0,-2.56579,0,0.0147025,0.876927,0
"SPE02300214",0,1.01067,0,0.337832,1.04716,0
"SPE01600654",0,0.548412,0,0.587274,1.02569,0
"SPE00330008",0,-3.99935,0,7.61512e-05,0.810088,0
"SPE01500829",0,0.77377,0,0.49732,1.03535,0
"SPE01503986",0,-4.11273,0,4.18248e-05,0.804007,0
"SPE01503209",0,-0.105293,0,0.446454,0.997177,0
"SPE01503637",0,-18.0513,0,0,0.142493,0
"SPE01500855",0,0.458537,0,0.671294,1.02295,0
"SPE00240449",0,0.604685,0,0.54667,1.02855,0
"SPE01500753",0,-0.519759,0,0.623638,0.976865,0
"SPE01500739",0,-7.05366,0,1.77652e-12,0.664208,0
"SPE01500699",0,-0.558535,0,0.581404,0.972956,0
"SPE01500867",0,1.43308,0,0.151835,1.0682,0
"SPE00211473",0,-0.153136,0,0.839254,0.992125,0
"SPE01800065",0,-0.186869,0,0.553672,0.992829,0
"SPE00211425",0,0.274305,0,0.786576,1.01259,0
"SPE00211009",0,-0.608548,0,0.549588,0.971562,0
"SPE00210924",0,0.581176,0,0.610296,1.02619,0
"SPE01800052",0,-0.135422,0,0.577492,0.991948,0
"SPE01500277",0,1.40032,0,0.243684,1.06482,0
"SPE00240485",0,-0.0120474,0,0.714074,1.00047,0
"SPE00300391",0,-0.206289,0,0.83917,0.990774,0
"SPE01502060",0,0.957366,0,0.341394,1.04525,0
"SPE00300404",0,-0.533958,0,0.616128,0.973569,0
"SPE00240574",0,0.45243,0,0.65114,1.02144,0
"SPE00501332",0,0.670461,0,0.530764,1.03296,0
"SPE01401019",0,-1.9024,0,0.06629,0.908682,0
"SPE01401406",0,-1.63539,0,0.134214,0.920921,0
"SPE00200215",0,0.682225,0,0.552876,1.03095,0
"SPE02300334",0,-0.199716,0,0.69109,0.991653,0
"SPE00100470",0,-0.0104167,0,0.78601,1.00028,0
"SPE01502069",0,-0.621385,0,0.58809,0.972295,0
"SPE01502116",0,0.482142,0,0.64925,1.02393,0
"SPE01500706",0,-0.00664391,0,0.811646,0.999003,0
"SPE00390001",0,-1.40362,0,0.18386,0.932234,0
"SPE01503627",0,0.100159,0,0.91957,1.00506,0
"SPE01503630",0,0.185325,0,0.604378,1.01033,0
"SPE00501100",0,0.58292,0,0.43592,1.02512,0
"SPE00100326",0,0.321313,0,0.75973,1.01439,0
"SPE01504189",0,1.02299,0,0.446436,1.04528,0
"SPE02300116",0,-0.329513,0,0.588008,0.985951,0
"SPE02300103",0,-0.483304,0,0.621372,0.975413,0
"SPE01505244",0,-0.431269,0,0.672034,0.980024,0
"SPE01503081",0,-0.807256,0,0.509868,0.964135,0
