"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00728","4932","BY4741",0.998287,-0.0516361,0.70602,0,"Lopac",3,"F",4,"2005-04-07",27.6,600,-32.2516465681739
"LOPAC 00728","4932","Gim3",1.00902,0.25242,0.405738,0,"Lopac",3,"F",4,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00728","4932","MT2481-pdr1pdr3",1.00386,0.201108,0.74479,0,"Lopac",3,"F",4,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00728","4932","Pac10",1.01752,0.799622,0.446606,0,"Lopac",3,"F",4,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00728","4932","whi5",1.01132,0.310604,0.74321,0,"Lopac",3,"F",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00728","4932","whi3",0.998814,-0.00828692,0.845888,0,"Lopac",3,"F",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00728","4932","NOP16",0.999821,-0.0224137,0.865362,0,"Lopac",3,"F",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00728","4932","NOP13",1.01087,0.43846,0.539168,0,"Lopac",3,"F",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00728","4932","Cln3",0.987301,-0.429112,0.668418,0,"Lopac",3,"F",4,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00728","4932","Tep1",0.996384,-0.0586664,0.467738,0,"Lopac",3,"F",4,"2005-05-17",0,600,-37.903842974883
"LOPAC 00728","4932","SQS1",1.00734,0.439547,0.64511,0,"Lopac",3,"F",4,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00728","4932","tep1-2nd",0.995755,-0.167041,0.47215,0,"Lopac",3,"F",4,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00728","4932","BY4743",1.0105,0.280194,0.785028,0,"Lopac",3,"F",4,"2005-08-19",0,600,-25.889054135885
"LOPAC 00728","4932","smi1",1.01069,0.298477,0.766834,0,"Lopac",3,"F",4,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00728","4932","dep1",1.00642,0.261496,0.794108,0,"Lopac",3,"F",4,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00728","4932","GAS1",0.980109,-0.95408,0.37748,0,"Lopac",3,"F",4,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00728","4932","SAP30",1.00198,0.168964,0.86591,0,"Lopac",3,"F",4,"2005-11-18",26,600,-81.835997292103
"LOPAC 00728","4932","KRE1",0.963559,-1.55749,0.12019,0,"Lopac",3,"F",4,"2005-11-22",27.8,600,-40.9446672901798
"LOPAC 00728","4932","HOC1",0.996156,-0.157483,0.767414,0,"Lopac",3,"F",4,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00728","4932","ESC2",0.954943,-1.3892,0.172845,0,"Lopac",3,"F",4,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00728","4932","LGE1",0.990825,-0.315339,0.75259,0,"Lopac",3,"F",4,"2005-11-29",25.3,600,-32.9283278099916
"LOPAC 00728","4932","NUM1",1.00032,-0.00100391,0.759496,0,"Lopac",3,"F",4,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00728","4932","MRC1",1.00159,0.145033,0.66202,0,"Lopac",3,"F",4,"2005-12-06",24.4,600,-65.5256748220163
"LOPAC 00728","4932","CIN2",1.0099,0.752165,0.452094,0,"Lopac",3,"F",4,"2005-12-07",26.9,600,-68.1436620627584
"LOPAC 01262","4932","BY4741",0.999286,-0.0112287,0.775494,0,"Lopac",15,"F",10,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 01262","4932","Gim3",1.00066,-0.0814092,0.654662,0,"Lopac",15,"F",10,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 01262","4932","MT2481-pdr1pdr3",1.01228,0.704482,0.498968,0,"Lopac",15,"F",10,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 01262","4932","Pac10",1.00378,0.170839,0.86497,0,"Lopac",15,"F",10,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 01262","4932","whi5",1.01456,0.462023,0.658022,0,"Lopac",15,"F",10,"2005-04-20",0,600,-28.398261483713
"LOPAC 01262","4932","whi3",0.986932,-0.351254,0.47776,0,"Lopac",15,"F",10,"2005-04-20",0,600,-35.2117325736355
"LOPAC 01262","4932","NOP16",1.01153,0.570405,0.602466,0,"Lopac",15,"F",10,"2005-04-22",0,600,-44.3942965204547
"LOPAC 01262","4932","NOP13",1.00279,0.132704,0.894452,0,"Lopac",15,"F",10,"2005-04-22",0,600,-44.9691300940665
"LOPAC 01262","4932","Cln3",1.01934,0.557222,0.425044,0,"Lopac",15,"F",10,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 01262","4932","Tep1",1.01429,0.620317,0.580376,0,"Lopac",15,"F",10,"2005-05-17",0,600,-37.903842974883
"LOPAC 01262","4932","SQS1",1.01359,0.747441,0.513154,0,"Lopac",15,"F",10,"2005-05-21",0,600,-47.2547662693592
"LOPAC 01262","4932","tep1-2nd",0.997664,-0.0914854,0.729046,0,"Lopac",15,"F",10,"2005-07-07",0,600,-36.2357491060946
"LOPAC 01262","4932","BY4743",0.936888,-1.82243,0.135933,0,"Lopac",15,"F",10,"2005-08-19",0,600,-25.889054135885
"LOPAC 01262","4932","smi1",1.05009,1.38111,0.178494,0,"Lopac",15,"F",10,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 01262","4932","dep1",1.02383,0.987648,0.3459,0,"Lopac",15,"F",10,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 01262","4932","GAS1",1.01895,0.908635,0.42262,0,"Lopac",15,"F",10,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 01262","4932","SAP30",1.00945,0.798238,0.453132,0,"Lopac",15,"F",10,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 01262","4932","KRE1",1.02037,0.881758,0.429236,0,"Lopac",15,"F",10,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 01262","4932","HOC1",1.0088,0.434523,0.65889,0,"Lopac",15,"F",10,"2005-11-24",26.7,600,-44.1847127950617
"LOPAC 01262","4932","ESC2",1.04608,1.43492,0.15376,0,"Lopac",15,"F",10,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 01262","4932","LGE1",1.02854,0.978864,0.327774,0,"Lopac",15,"F",10,"2005-11-29",26.9,600,-32.9283278099916
"LOPAC 01262","4932","NUM1",1.00147,0.107978,0.792144,0,"Lopac",15,"F",10,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 01262","4932","MRC1",1.01104,0.782534,0.45449,0,"Lopac",15,"F",10,"2005-12-06",26,600,-65.5256748220163
"LOPAC 01262","4932","CIN2",1.01025,0.787607,0.436268,0,"Lopac",15,"F",10,"2005-12-07",27,600,-68.1436620627584
"SPE01500144","4896","MT1181-W303mata",0.964826,-0.360601,0.672602,0,"Spectrum",10,"G",5,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500144","4932","BY4741",0.99468,-0.219232,0.82678,0,"Spectrum",10,"G",5,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500144","4932","SMI1",1.02389,0.517864,0.617184,0,"Spectrum",10,"G",5,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500144","4932","DEP1",0.994939,-0.218344,0.828088,0,"Spectrum",10,"G",5,"2005-12-22",25.4,600,-42.479287680504
"SPE01500144","4932","TEP1",0.973359,-0.702708,0.488272,0,"Spectrum",10,"G",5,"2005-12-23",26.4,600,-25.521967737014
"SPE01500144","4932","gas1",1.03441,0.416661,0.347978,0,"Spectrum",10,"G",5,"2006-01-20",24.7,600,-9.44253811824694
"SPE01500144","4932","KRE1",0.992865,-0.387429,0.700658,0,"Spectrum",10,"G",5,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500144","4932","LGE1",0.993255,-0.106078,0.904632,0,"Spectrum",10,"G",5,"2006-02-08",25.2,600,-15.8901011441151
"SPE01500144","4932","NUM1",0.997958,-0.092674,0.915066,0,"Spectrum",10,"G",5,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500144","4932","CIN2",0.99297,-0.395532,0.692794,0,"Spectrum",10,"G",5,"2006-02-14",26.5,600,-53.8866094318523
"SPE01500144","4932","HOC1",0.978532,-0.706392,0.480794,0,"Spectrum",10,"G",5,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500144","4932","POL32",1.0408,1.13797,0.25549,0,"Spectrum",10,"G",5,"2006-02-16",24.5,600,-26.7908561403189
"SPE01500144","4932","NBP2",1.01515,0.360315,0.720296,0,"Spectrum",10,"G",5,"2006-02-17",24.3,600,-23.812451254428
"SPE01500144","4932","YPT6",0.985772,-0.143965,0.885528,0,"Spectrum",10,"G",5,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500144","4932","ypt6-2nd",0.999429,-0.0203446,0.972896,0,"Spectrum",10,"G",5,"2006-02-22",22.4,600,-32.0846870243485
"SPE01500144","4932","CIN8",0.993648,-0.345992,0.729516,0,"Spectrum",10,"G",5,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500144","4932","GPR1",1.02803,0.795285,0.427232,0,"Spectrum",10,"G",5,"2006-03-02",25.8,600,-27.1296966052285
"SPE01500144","4932","CNB1",0.995088,-0.242286,0.808958,0,"Spectrum",10,"G",5,"2006-03-03",25.6,600,-47.1517307200498
"SPE01500144","4932","Sap30",0.978678,-0.754929,0.450374,0,"Spectrum",10,"G",5,"2006-03-08",22.5,600,-33.9761565867425
"SPE01500144","4932","RPL9B",0.9611,-1.15888,0.246652,0,"Spectrum",10,"G",5,"2006-03-10",25.7,600,-28.530425842968
"SPE01500144","4932","PAC10",0.979115,-0.563537,0.573236,0,"Spectrum",10,"G",5,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500144","4932","GIM3",0.98113,-0.608867,0.560124,0,"Spectrum",10,"G",5,"2006-03-15",25.5,600,-30.2083399913308
"SPE01500144","4932","bre1-2nd",0.993663,-0.256639,0.797502,0,"Spectrum",10,"G",5,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500144","4932","BRE1",0.978974,-0.380654,0.70348,0,"Spectrum",10,"G",5,"2006-03-16",25.2,600,-17.3576158043594
"SPE01500144","4932","ric1",0.990814,-0.101544,0.919354,0,"Spectrum",10,"G",5,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500144","4932","ric1-2nd",1.00081,0.00628002,0.914752,0,"Spectrum",10,"G",5,"2006-03-18",25,600,-20.9080175111371
"SPE01500144","4932","SLT2",0.990129,-0.487222,0.627296,0,"Spectrum",10,"G",5,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500144","4932","BNI4",0.965377,-1.09177,0.306512,0,"Spectrum",10,"G",5,"2006-03-22",25.9,600,-29.7477365105558
"SPE01500144","4932","FUR4",0.983772,-0.491377,0.628808,0,"Spectrum",10,"G",5,"2006-03-22",25.6,600,-25.2473968258549
"SPE01500144","4932","Arp1",0.993381,-0.330115,0.74167,0,"Spectrum",10,"G",5,"2006-03-23",26.8,600,-48.2854328991287
"SPE01500144","4932","Bck1",0.959849,-0.783377,0.43565,0,"Spectrum",10,"G",5,"2006-03-24",25.4,600,-18.7238621483924
"SPE01500144","4932","BEM2",0.984012,-0.857902,0.400748,0,"Spectrum",10,"G",5,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500144","4932","CHS5",0.990444,-0.461658,0.645752,0,"Spectrum",10,"G",5,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500144","4932","BCK2",1.00126,0.00934012,0.62082,0,"Spectrum",10,"G",5,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500144","4932","VPS5",0.985999,-0.760841,0.447308,0,"Spectrum",10,"G",5,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500144","4932","LCB3",0.989605,-0.573272,0.56688,0,"Spectrum",10,"G",5,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500144","4932","CKA2",0.993285,-0.239065,0.811448,0,"Spectrum",10,"G",5,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500144","4932","BY4741-2nd",0.981184,-0.743042,0.458296,0,"Spectrum",10,"G",5,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500144","4932","SHM2",0.984444,-0.57291,0.56902,0,"Spectrum",10,"G",5,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500144","4932","FKS1",1.02406,0.463736,0.643424,0,"Spectrum",10,"G",5,"2006-04-11",23.1,600,-18.3117512253178
"SPE01500144","4932","cnb1-2nd",0.979502,-0.76952,0.449146,0,"Spectrum",10,"G",5,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500144","4932","SWE1",0.982199,-0.510687,0.635744,0,"Spectrum",10,"G",5,"2006-04-19",24.3,600,-28.7327471145207
"SPE01500144","4932","DUN1",0.975528,-0.921891,0.357626,0,"Spectrum",10,"G",5,"2006-04-20",24,600,-35.9836238616896
"SPE01500144","4932","TOP1",0.91555,-0.724438,0.477758,0,"Spectrum",10,"G",5,"2006-04-25",24.4,600,-8.28990493536962
"SPE01500144","4932","RNR3",1.00302,0.0751072,0.824828,0,"Spectrum",10,"G",5,"2006-04-26",24.2,600,-28.5671294480149
"SPE01500144","4932","top1-2nd",0.940741,-0.953894,0.340386,0,"Spectrum",10,"G",5,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500144","4932","MT2481-pdr1pdr3",0.975336,-0.784923,0.43584,0,"Spectrum",10,"G",5,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500144","4932","ROT2",0.98916,-0.512904,0.609838,0,"Spectrum",10,"G",5,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500144","4932","PDE1",0.979625,-0.74391,0.48561,0,"Spectrum",10,"G",5,"2006-05-11",24.4,600,-34.6624317313514
"SPE01500144","4932","spo22",0.972448,-0.336895,0.737352,0,"Spectrum",10,"G",5,"2006-05-12",0,600,-11.7551124238529
"SPE01500144","4932","PPH21",1.00705,0.257004,0.690324,0,"Spectrum",10,"G",5,"2006-05-16",24.2,600,-34.2417966296567
"SPE01500144","4932","PPZ1",0.988559,-0.575554,0.569142,0,"Spectrum",10,"G",5,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500144","4932","YKL085W",0.984574,-0.867589,0.39104,0,"Spectrum",10,"G",5,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500144","4932","mdh1",0.984574,-0.867589,0.39104,0,"Spectrum",10,"G",5,"2007-08-07",25.8,600,-54.5725575861747
"SPE01500144","4932","nup100",0.98712,-0.877802,0.403274,0,"Spectrum",10,"G",5,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500144","4932","mrt4",0.963248,-1.15313,0.313318,0,"Spectrum",10,"G",5,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500144","4932","tfp1",0.981704,-0.765503,0.444116,0,"Spectrum",10,"G",5,"2007-08-31",25.3,600,-40.0294727043133
"SPE01500144","4932","kar3",0.961147,-1.82159,0.0899318,0,"Spectrum",10,"G",5,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500144","4932","rad50",0.961544,-1.52419,0.127721,0,"Spectrum",10,"G",5,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500144","4932","kgd1",0.963317,-2.15855,0.0453214,0,"Spectrum",10,"G",5,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500144","4932","cla4",0.966244,-1.48279,0.142335,0,"Spectrum",10,"G",5,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500144","4932","dbp3",0.970995,-1.50313,0.133224,0,"Spectrum",10,"G",5,"2007-09-13",26,600,-49.7698253554393
"SPE01500144","4932","bmi1",0.961586,-1.88748,0.0812794,0,"Spectrum",10,"G",5,"2007-09-14",25.4,600,-46.3842786124796
"SPE01500144","4932","ser1",0.97865,-0.66831,0.513894,0,"Spectrum",10,"G",5,"2007-09-17",27.9,600,-30.0836547889976
"SPE01500144","4932","cdc73",0.97445,-0.652591,0.526442,0,"Spectrum",10,"G",5,"2007-09-19",26.7,600,-24.0756693987866
"SPE01500144","4932","sam2",0.990727,-0.460579,0.485054,0,"Spectrum",10,"G",5,"2007-09-21",25.4,600,-48.1901871057081
"SPE01500144","4932","BY4741-3rd",0.963108,-1.45892,0.221964,0,"Spectrum",10,"G",5,"2007-09-25",26,600,-38.5582350738
"SPE01500144","4932","htz1",0.786161,-0.889387,0.377074,0,"Spectrum",10,"G",5,"2007-09-26",25.8,600,-4.52309976820581
"SPE01500144","4932","MT2481-pdr1pdr3-2nd",0.963567,-1.61595,0.122543,0,"Spectrum",10,"G",5,"2007-09-27",25.1,600,-42.152630358344
"SPE01500144","4932","rpn10",0.98321,-0.848817,0.396096,0,"Spectrum",10,"G",5,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500144","4932","arf1",0.974092,-1.25504,0.209722,0,"Spectrum",10,"G",5,"2007-10-02",24.6,600,-46.4082611625495
"SPE01500144","4932","vps1",0.967593,-1.28653,0.202706,0,"Spectrum",10,"G",5,"2007-10-03",25,600,-38.0344608552399
"SPE01500144","4932","pre9",0.969162,-1.17092,0.245354,0,"Spectrum",10,"G",5,"2007-10-04",25.7,600,-36.4620790668884
"SPE01500144","4932","mad1",0.980381,-1.12005,0.263448,0,"Spectrum",10,"G",5,"2007-10-05",26.3,600,-54.5701930383371
"SPE01500144","4932","elg1",0.971545,-1.78494,0.081396,0,"Spectrum",10,"G",5,"2007-10-10",25.2,600,-60.182355449918
"SPE01500144","4932","arx1",0.984077,-0.741285,0.555078,0,"Spectrum",10,"G",5,"2007-10-11",25.3,600,-46.8013334931922
"SPE01500144","4932","tub3",0.972703,-1.62814,0.107907,0,"Spectrum",10,"G",5,"2007-10-12",25.9,600,-56.3402244053892
"SPE01500144","4932","sec22",0.964615,-1.22967,0.219586,0,"Spectrum",10,"G",5,"2007-10-16",24.8,600,-33.1032691900772
"SPE01500144","4932","ubp8",0.977372,-0.932549,0.353998,0,"Spectrum",10,"G",5,"2007-10-17",24.1,600,-39.5608565213783
"SPE01500144","4932","met16",0.961695,-1.9372,0.055148,0,"Spectrum",10,"G",5,"2007-10-18",25.2,600,-48.2001226277244
"SPE01500144","4932","idh2",0.985629,-0.710087,0.543866,0,"Spectrum",10,"G",5,"2007-10-19",25,600,-48.0847681587133
"SPE01500144","4932","pex11",0.971066,-1.68749,0.0916012,0,"Spectrum",10,"G",5,"2007-10-23",24.5,600,-56.0210864655667
"SPE01500144","4932","pop2",0.965563,-1.61757,0.109138,0,"Spectrum",10,"G",5,"2007-10-24",26,600,-45.0557448431581
"SPE01500144","4932","dcg1",0.964926,-1.93724,0.0897438,0,"Spectrum",10,"G",5,"2007-10-25",23.1,600,-52.5027961185501
"SPE01500144","4932","rad52",0.981456,-0.779703,0.442872,0,"Spectrum",10,"G",5,"2007-10-26",23.6,600,-40.4054672901668
"SPE01500144","4932","gcn5",1.02193,0.373171,0.589044,0,"Spectrum",10,"G",5,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500144","4932","tif3",0.981407,-0.876849,0.389702,0,"Spectrum",10,"G",5,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500144","4932","ctf18",0.958058,-1.88262,0.059848,0,"Spectrum",10,"G",5,"2007-11-01",26.9,600,-42.9275677380203
"SPE01500144","4932","clb2",0.97326,-1.54145,0.123245,0,"Spectrum",10,"G",5,"2007-11-02",25.2,600,-55.1123356047856
"SPE01500144","4932","mcm21",0.983325,-0.811521,0.422966,0,"Spectrum",10,"G",5,"2007-11-07",24,600,-46.7508713477854
"SPE01500144","4932","bik1",0.97931,-0.905007,0.382476,0,"Spectrum",10,"G",5,"2007-11-08",24.2,600,-42.0156786796468
"SPE01500144","4932","kap123",0.958383,-1.69593,0.142463,0,"Spectrum",10,"G",5,"2007-11-09",24.6,600,-38.4819666870986
"SPE01500144","4932","mck1",0.980562,-0.836046,0.412482,0,"Spectrum",10,"G",5,"2007-11-13",26.8,600,-40.7861084740987
"SPE01500144","4932","rvs167",0.968464,-1.75703,0.08152,0,"Spectrum",10,"G",5,"2007-11-14",23.9,600,-53.1324932201221
"SPE01500144","4932","set2",0.966039,-1.99026,0.0506222,0,"Spectrum",10,"G",5,"2007-11-15",24,600,-56.0986243117519
"SPE01500144","4932","cln2",0.95432,-2.06382,0.0649964,0,"Spectrum",10,"G",5,"2007-11-16",25.1,600,-42.9164526435006
"SPE01500144","4932","cot1",0.979863,-1.04306,0.298476,0,"Spectrum",10,"G",5,"2007-11-20",24.8,600,-49.8618078841073
"SPE01500144","4932","rom2",0.960186,-1.76654,0.115054,0,"Spectrum",10,"G",5,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500144","4932","apc9",0.982044,-0.977397,0.33634,0,"Spectrum",10,"G",5,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500144","4932","ire1",0.964796,-1.88267,0.087022,0,"Spectrum",10,"G",5,"2007-11-23",25,600,-51.4772857894545
"SPE01500144","4932","hxt1",0.969591,-1.60231,0.109135,0,"Spectrum",10,"G",5,"2007-11-27",22.9,600,-49.9290615248593
"SPE01500144","4932","vid30",0.998554,-0.0769702,0.93881,0,"SPECMTS3",7,"H",3,"2007-12-05",23.2,600,-45.9189328540754
"SPE01500144","4932","sto1",0.969959,-1.06701,0.292648,0,"SPECMTS3",7,"H",3,"2007-12-06",25.9,600,-34.0572868276306
"SPE01500144","4932","sec66",0.982491,-0.658441,0.511292,0,"SPECMTS3",7,"H",3,"2007-12-07",24,600,-35.4974238831702
"SPE01500144","4932","gcn3",0.992667,-0.33502,0.740078,0,"SPECMTS3",7,"H",3,"2007-12-11",21.3,600,-47.8843325233048
"SPE01500144","4932","rsc2",0.993697,-0.17489,0.647928,0,"SPECMTS3",7,"H",3,"2007-12-12",24.4,600,-25.8137549448777
"SPE01500144","4932","rpa49",0.907089,-3.30608,0.0228482,0,"SPECMTS3",7,"H",3,"2007-12-13",25.2,600,-33.6060544718105
"SPE01500144","4932","abp1",0.996338,-0.197631,0.845382,0,"SPECMTS3",7,"H",3,"2007-12-20",22.3,600,-48.6984205554064
"SPE01500144","4932","fet3",0.987867,-0.521001,0.616088,0,"SPECMTS3",7,"H",3,"2008-01-10",22.6,600,-40.0691412085149
"SPE01500144","4932","drs2",0.986685,-0.577249,0.588876,0,"SPECMTS3",7,"H",3,"2008-01-11",22.8,600,-41.3256464422221
"SPE01500144","4932","mrc1",0.994818,-0.269101,0.793744,0,"SPECMTS3",7,"H",3,"2008-01-15",22.3,600,-47.4717352972304
"SPE01500144","4932","hpr5",0.963331,-1.78157,0.0753968,0,"SPECMTS3",7,"H",3,"2008-01-22",21.1,600,-45.8842656526255
"SPE01500144","4932","nth1",0.98804,-0.603787,0.562766,0,"SPECMTS3",7,"H",3,"2008-01-23",24.2,600,-49.0355100336498
"SPE01500144","4932","ubp6",1.01216,0.499594,0.62938,0,"SPECMTS3",7,"H",3,"2008-01-24",23.5,600,-38.5285379322673
"SPE01500144","4932","MT2481-pdr1pdr3-1st",0.978727,-0.99193,0.322308,0,"SPECMTS3",7,"H",3,"2008-01-25",24.2,600,-44.5116835346836
"SPE01500144","4932","asf1",0.976335,-1.00022,0.317234,0,"SPECMTS3",7,"H",3,"2008-01-30",23.5,600,-40.1862968538806
"SPE01500144","4932","swr1",0.976355,-0.973771,0.336736,0,"SPECMTS3",7,"H",3,"2008-01-31",24.8,600,-39.1782776479494
"SPE01500144","4932","snf2",0.962488,-0.997502,0.36132,0,"SPECMTS3",7,"H",3,"2008-02-01",21.7,600,-29.4237012989984
"SPE01500144","4932","bem2",1.03127,0.913031,0.425524,0,"SPECMTS3",7,"H",3,"2008-02-05",24.2,600,-28.0346979274599
"SPE01500144","4932","cin8",0.988126,-0.553221,0.58026,0,"SPECMTS3",7,"H",3,"2008-02-06",22.2,600,-43.5465814641348
"SPE01500144","4932","swi4",0.982827,-0.77049,0.49777,0,"SPECMTS3",7,"H",3,"2008-02-07",26.1,600,-42.808097746492
"SPE01500144","4932","BY4741-2nd",0.968122,-1.63127,0.201146,0,"SPECMTS3",7,"H",3,"2008-02-08",21.8,600,-48.865868410854
"SPE01500144","4932","spt3",0.903966,-1.15082,0.249814,0,"SPECMTS3",7,"H",3,"2008-02-13",25.4,600,-15.9641940852611
"SPE01500144","4932","rad23",0.975898,-1.24041,0.246232,0,"SPECMTS3",7,"H",3,"2008-02-15",22.8,600,-49.4629154276636
"SPE01500144","4932","vps35",0.966284,-1.69154,0.0927544,0,"SPECMTS3",7,"H",3,"2008-02-20",29.8,600,-47.8705883428679
"SPE01500144","4932","chs7",0.958616,-1.33294,0.184921,0,"SPECMTS3",7,"H",3,"2008-02-21",24.6,600,-30.7542270091603
"SPE01500144","4932","mso1",0.967502,-1.57912,0.196067,0,"SPECMTS3",7,"H",3,"2008-02-27",24.1,600,-47.0715370950592
"SPE01500144","4932","arc18",0.990079,-0.45297,0.659036,0,"SPECMTS3",7,"H",3,"2008-02-28",23.4,600,-43.1320790320433
"SPE01500144","4932","msn5",0.984201,-0.77501,0.439246,0,"SPECMTS3",7,"H",3,"2008-02-29",24.6,600,-46.5320565722742
"SPE01500144","4932","vph1",0.938781,-1.1178,0.278254,0,"SPECMTS3",7,"H",3,"2008-03-01",24.4,600,-17.1788901087792
"SPE01500144","4932","hxk2",0.974071,-1.17401,0.478662,0,"SPECMTS3",7,"H",3,"2008-03-05",22,600,-42.6364200331913
"SPE01500144","4932","atp4",0.953248,-1.73544,0.0867924,0,"SPECMTS3",7,"H",3,"2008-03-06",22.7,600,-35.5460430603459
"SPE01500144","4932","dnm1",1.01485,0.679414,0.531876,0,"SPECMTS3",7,"H",3,"2008-03-07",23.8,600,-39.2508852977625
"SPE01500144","4932","vba3",0.994511,-0.289755,0.772742,0,"SPECMTS3",7,"H",3,"2008-03-12",22.8,600,-50.1853691906615
"SPE01500144","4932","ndi1",0.979476,-0.951844,0.355464,0,"SPECMTS3",7,"H",3,"2008-03-13",22.6,600,-44.4694945026717
"SPE01500144","4932","trk1",0.965447,-1.07049,0.29595,0,"SPECMTS3",7,"H",3,"2008-03-14",25.6,600,-29.5460426709703
"SPE01500144","4932","rrp6",1.04402,1.61716,0.114716,0,"SPECMTS3",7,"H",3,"2008-03-14",22.4,600,-34.7195889800905
"SPE01500144","4932","pom152",0.974862,-1.33145,0.256824,0,"SPECMTS3",7,"H",3,"2008-03-15",24,600,-50.5124115658245
"SPE01500144","4932","gim4",0.963151,-1.71211,0.0871772,0,"SPECMTS3",7,"H",3,"2008-03-20",22.9,600,-44.2436826671816
"SPE01500144","4932","gbp2",0.953661,-2.0501,0.16398,0,"SPECMTS3",7,"H",3,"2008-03-26",23.6,600,-41.5555657080031
"SPE01500144","4932","rsa3",1.01469,0.627657,0.584148,0,"SPECMTS3",7,"H",3,"2008-04-01",22.9,600,-41.020326519711
"SPE01500144","4932","kre1",0.959751,-1.70625,0.122723,0,"SPECMTS3",7,"H",3,"2008-04-02",29.6,600,-40.2437398806809
"SPE01500144","4932","aat2",0.996566,-0.188264,0.718382,0,"SPECMTS3",7,"H",3,"2008-04-08",23.9,600,-50.9657383154291
"SPE01500144","4932","vam3",0.942303,-1.755,0.0792962,0,"SPECMTS3",7,"H",3,"2008-04-09",24.1,600,-28.2716687945703
"SPE01500144","4932","hsp104",0.997086,-0.175993,0.813418,0,"SPECMTS3",7,"H",3,"2008-04-11",23.3,600,-54.9459358591924
"SPE01500144","4932","hhf1",1.02692,1.17448,0.240348,0,"SPECMTS3",7,"H",3,"2008-04-15",23.5,600,-41.5753627535344
"SPE01500144","4932","ccr4",0.973881,-1.11741,0.264794,0,"SPECMTS3",7,"H",3,"2008-04-16",28.8,600,-40.8256418933439
