"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.945,"Spectrum_ED","BY4743"
1,8,1,"B",0.09,"Spectrum_ED","BY4743"
1,8,1,"C",1.007,"Spectrum_ED","BY4743"
1,8,1,"D",0.092,"Spectrum_ED","BY4743"
1,8,1,"E",1.001,"Spectrum_ED","BY4743"
1,8,1,"F",0.094,"Spectrum_ED","BY4743"
1,8,1,"G",1.013,"Spectrum_ED","BY4743"
1,8,1,"H",0.09,"Spectrum_ED","BY4743"
1,8,2,"A",0.984,"Spectrum_ED","BY4743"
1,8,2,"B",1.012,"Spectrum_ED","BY4743"
1,8,2,"C",1.009,"Spectrum_ED","BY4743"
1,8,2,"D",0.512,"Spectrum_ED","BY4743"
1,8,2,"E",1,"Spectrum_ED","BY4743"
1,8,2,"F",1.012,"Spectrum_ED","BY4743"
1,8,2,"G",1.016,"Spectrum_ED","BY4743"
1,8,2,"H",0.995,"Spectrum_ED","BY4743"
1,8,3,"A",1.041,"Spectrum_ED","BY4743"
1,8,3,"B",1.01,"Spectrum_ED","BY4743"
1,8,3,"C",1.008,"Spectrum_ED","BY4743"
1,8,3,"D",1.002,"Spectrum_ED","BY4743"
1,8,3,"E",1.013,"Spectrum_ED","BY4743"
1,8,3,"F",1.013,"Spectrum_ED","BY4743"
1,8,3,"G",1.014,"Spectrum_ED","BY4743"
1,8,3,"H",1.01,"Spectrum_ED","BY4743"
1,8,4,"A",1.003,"Spectrum_ED","BY4743"
1,8,4,"B",1.007,"Spectrum_ED","BY4743"
1,8,4,"C",0.989,"Spectrum_ED","BY4743"
1,8,4,"D",1.009,"Spectrum_ED","BY4743"
1,8,4,"E",1.009,"Spectrum_ED","BY4743"
1,8,4,"F",0.981,"Spectrum_ED","BY4743"
1,8,4,"G",1.023,"Spectrum_ED","BY4743"
1,8,4,"H",0.86,"Spectrum_ED","BY4743"
1,8,5,"A",0.985,"Spectrum_ED","BY4743"
1,8,5,"B",1,"Spectrum_ED","BY4743"
1,8,5,"C",1.008,"Spectrum_ED","BY4743"
1,8,5,"D",1.007,"Spectrum_ED","BY4743"
1,8,5,"E",1,"Spectrum_ED","BY4743"
1,8,5,"F",1.009,"Spectrum_ED","BY4743"
1,8,5,"G",1.014,"Spectrum_ED","BY4743"
1,8,5,"H",0.909,"Spectrum_ED","BY4743"
1,8,6,"A",0.994,"Spectrum_ED","BY4743"
1,8,6,"B",1.008,"Spectrum_ED","BY4743"
1,8,6,"C",1.007,"Spectrum_ED","BY4743"
1,8,6,"D",1.005,"Spectrum_ED","BY4743"
1,8,6,"E",1.021,"Spectrum_ED","BY4743"
1,8,6,"F",1.009,"Spectrum_ED","BY4743"
1,8,6,"G",1.005,"Spectrum_ED","BY4743"
1,8,6,"H",1,"Spectrum_ED","BY4743"
1,8,7,"A",0.987,"Spectrum_ED","BY4743"
1,8,7,"B",0.997,"Spectrum_ED","BY4743"
1,8,7,"C",1.019,"Spectrum_ED","BY4743"
1,8,7,"D",1.003,"Spectrum_ED","BY4743"
1,8,7,"E",1.003,"Spectrum_ED","BY4743"
1,8,7,"F",0.99,"Spectrum_ED","BY4743"
1,8,7,"G",0.992,"Spectrum_ED","BY4743"
1,8,7,"H",0.988,"Spectrum_ED","BY4743"
1,8,8,"A",0.095,"Spectrum_ED","BY4743"
1,8,8,"B",0.999,"Spectrum_ED","BY4743"
1,8,8,"C",0.99,"Spectrum_ED","BY4743"
1,8,8,"D",1.015,"Spectrum_ED","BY4743"
1,8,8,"E",0.963,"Spectrum_ED","BY4743"
1,8,8,"F",1.008,"Spectrum_ED","BY4743"
1,8,8,"G",0.999,"Spectrum_ED","BY4743"
1,8,8,"H",0.998,"Spectrum_ED","BY4743"
1,8,9,"A",1,"Spectrum_ED","BY4743"
1,8,9,"B",1.005,"Spectrum_ED","BY4743"
1,8,9,"C",1.016,"Spectrum_ED","BY4743"
1,8,9,"D",1.016,"Spectrum_ED","BY4743"
1,8,9,"E",1.005,"Spectrum_ED","BY4743"
1,8,9,"F",1.005,"Spectrum_ED","BY4743"
1,8,9,"G",1.005,"Spectrum_ED","BY4743"
1,8,9,"H",0.991,"Spectrum_ED","BY4743"
1,8,10,"A",0.996,"Spectrum_ED","BY4743"
1,8,10,"B",0.089,"Spectrum_ED","BY4743"
1,8,10,"C",1.006,"Spectrum_ED","BY4743"
1,8,10,"D",1.012,"Spectrum_ED","BY4743"
1,8,10,"E",1.007,"Spectrum_ED","BY4743"
1,8,10,"F",0.999,"Spectrum_ED","BY4743"
1,8,10,"G",0.991,"Spectrum_ED","BY4743"
1,8,10,"H",0.918,"Spectrum_ED","BY4743"
1,8,11,"A",0.999,"Spectrum_ED","BY4743"
1,8,11,"B",0.993,"Spectrum_ED","BY4743"
1,8,11,"C",0.998,"Spectrum_ED","BY4743"
1,8,11,"D",0.519,"Spectrum_ED","BY4743"
1,8,11,"E",0.997,"Spectrum_ED","BY4743"
1,8,11,"F",1.002,"Spectrum_ED","BY4743"
1,8,11,"G",0.996,"Spectrum_ED","BY4743"
1,8,11,"H",1.002,"Spectrum_ED","BY4743"
1,8,12,"A",0.985,"Spectrum_ED","BY4743"
1,8,12,"B",0.091,"Spectrum_ED","BY4743"
1,8,12,"C",1.004,"Spectrum_ED","BY4743"
1,8,12,"D",0.087,"Spectrum_ED","BY4743"
1,8,12,"E",0.989,"Spectrum_ED","BY4743"
1,8,12,"F",0.088,"Spectrum_ED","BY4743"
1,8,12,"G",0.97,"Spectrum_ED","BY4743"
1,8,12,"H",0.097,"Spectrum_ED","BY4743"
2,8,1,"A",0.945,"Spectrum_ED","BY4743"
2,8,1,"B",0.09,"Spectrum_ED","BY4743"
2,8,1,"C",1.007,"Spectrum_ED","BY4743"
2,8,1,"D",0.092,"Spectrum_ED","BY4743"
2,8,1,"E",1.001,"Spectrum_ED","BY4743"
2,8,1,"F",0.094,"Spectrum_ED","BY4743"
2,8,1,"G",1.013,"Spectrum_ED","BY4743"
2,8,1,"H",0.09,"Spectrum_ED","BY4743"
2,8,2,"A",0.984,"Spectrum_ED","BY4743"
2,8,2,"B",1.012,"Spectrum_ED","BY4743"
2,8,2,"C",1.009,"Spectrum_ED","BY4743"
2,8,2,"D",0.512,"Spectrum_ED","BY4743"
2,8,2,"E",1,"Spectrum_ED","BY4743"
2,8,2,"F",1.012,"Spectrum_ED","BY4743"
2,8,2,"G",1.016,"Spectrum_ED","BY4743"
2,8,2,"H",0.995,"Spectrum_ED","BY4743"
2,8,3,"A",1.041,"Spectrum_ED","BY4743"
2,8,3,"B",1.01,"Spectrum_ED","BY4743"
2,8,3,"C",1.008,"Spectrum_ED","BY4743"
2,8,3,"D",1.002,"Spectrum_ED","BY4743"
2,8,3,"E",1.013,"Spectrum_ED","BY4743"
2,8,3,"F",1.013,"Spectrum_ED","BY4743"
2,8,3,"G",1.014,"Spectrum_ED","BY4743"
2,8,3,"H",1.01,"Spectrum_ED","BY4743"
2,8,4,"A",1.003,"Spectrum_ED","BY4743"
2,8,4,"B",1.007,"Spectrum_ED","BY4743"
2,8,4,"C",0.989,"Spectrum_ED","BY4743"
2,8,4,"D",1.009,"Spectrum_ED","BY4743"
2,8,4,"E",1.009,"Spectrum_ED","BY4743"
2,8,4,"F",0.981,"Spectrum_ED","BY4743"
2,8,4,"G",1.023,"Spectrum_ED","BY4743"
2,8,4,"H",0.86,"Spectrum_ED","BY4743"
2,8,5,"A",0.985,"Spectrum_ED","BY4743"
2,8,5,"B",1,"Spectrum_ED","BY4743"
2,8,5,"C",1.008,"Spectrum_ED","BY4743"
2,8,5,"D",1.007,"Spectrum_ED","BY4743"
2,8,5,"E",1,"Spectrum_ED","BY4743"
2,8,5,"F",1.009,"Spectrum_ED","BY4743"
2,8,5,"G",1.014,"Spectrum_ED","BY4743"
2,8,5,"H",0.909,"Spectrum_ED","BY4743"
2,8,6,"A",0.994,"Spectrum_ED","BY4743"
2,8,6,"B",1.008,"Spectrum_ED","BY4743"
2,8,6,"C",1.007,"Spectrum_ED","BY4743"
2,8,6,"D",1.005,"Spectrum_ED","BY4743"
2,8,6,"E",1.021,"Spectrum_ED","BY4743"
2,8,6,"F",1.009,"Spectrum_ED","BY4743"
2,8,6,"G",1.005,"Spectrum_ED","BY4743"
2,8,6,"H",1,"Spectrum_ED","BY4743"
2,8,7,"A",0.987,"Spectrum_ED","BY4743"
2,8,7,"B",0.997,"Spectrum_ED","BY4743"
2,8,7,"C",1.019,"Spectrum_ED","BY4743"
2,8,7,"D",1.003,"Spectrum_ED","BY4743"
2,8,7,"E",1.003,"Spectrum_ED","BY4743"
2,8,7,"F",0.99,"Spectrum_ED","BY4743"
2,8,7,"G",0.992,"Spectrum_ED","BY4743"
2,8,7,"H",0.988,"Spectrum_ED","BY4743"
2,8,8,"A",0.095,"Spectrum_ED","BY4743"
2,8,8,"B",0.999,"Spectrum_ED","BY4743"
2,8,8,"C",0.99,"Spectrum_ED","BY4743"
2,8,8,"D",1.015,"Spectrum_ED","BY4743"
2,8,8,"E",0.963,"Spectrum_ED","BY4743"
2,8,8,"F",1.008,"Spectrum_ED","BY4743"
2,8,8,"G",0.999,"Spectrum_ED","BY4743"
2,8,8,"H",0.998,"Spectrum_ED","BY4743"
2,8,9,"A",1,"Spectrum_ED","BY4743"
2,8,9,"B",1.005,"Spectrum_ED","BY4743"
2,8,9,"C",1.016,"Spectrum_ED","BY4743"
2,8,9,"D",1.016,"Spectrum_ED","BY4743"
2,8,9,"E",1.005,"Spectrum_ED","BY4743"
2,8,9,"F",1.005,"Spectrum_ED","BY4743"
2,8,9,"G",1.005,"Spectrum_ED","BY4743"
2,8,9,"H",0.991,"Spectrum_ED","BY4743"
2,8,10,"A",0.996,"Spectrum_ED","BY4743"
2,8,10,"B",0.089,"Spectrum_ED","BY4743"
2,8,10,"C",1.006,"Spectrum_ED","BY4743"
2,8,10,"D",1.012,"Spectrum_ED","BY4743"
2,8,10,"E",1.007,"Spectrum_ED","BY4743"
2,8,10,"F",0.999,"Spectrum_ED","BY4743"
2,8,10,"G",0.991,"Spectrum_ED","BY4743"
2,8,10,"H",0.918,"Spectrum_ED","BY4743"
2,8,11,"A",0.999,"Spectrum_ED","BY4743"
2,8,11,"B",0.993,"Spectrum_ED","BY4743"
2,8,11,"C",0.998,"Spectrum_ED","BY4743"
2,8,11,"D",0.519,"Spectrum_ED","BY4743"
2,8,11,"E",0.997,"Spectrum_ED","BY4743"
2,8,11,"F",1.002,"Spectrum_ED","BY4743"
2,8,11,"G",0.996,"Spectrum_ED","BY4743"
2,8,11,"H",1.002,"Spectrum_ED","BY4743"
2,8,12,"A",0.985,"Spectrum_ED","BY4743"
2,8,12,"B",0.091,"Spectrum_ED","BY4743"
2,8,12,"C",1.004,"Spectrum_ED","BY4743"
2,8,12,"D",0.087,"Spectrum_ED","BY4743"
2,8,12,"E",0.989,"Spectrum_ED","BY4743"
2,8,12,"F",0.088,"Spectrum_ED","BY4743"
2,8,12,"G",0.97,"Spectrum_ED","BY4743"
2,8,12,"H",0.097,"Spectrum_ED","BY4743"
