"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6825,"SPECMTS3","aat2"
1,6,1,"B",0.7098,"SPECMTS3","aat2"
1,6,1,"C",0.7181,"SPECMTS3","aat2"
1,6,1,"D",0.7288,"SPECMTS3","aat2"
1,6,1,"E",0.71,"SPECMTS3","aat2"
1,6,1,"F",0.7117,"SPECMTS3","aat2"
1,6,1,"G",0.6973,"SPECMTS3","aat2"
1,6,1,"H",0.6888,"SPECMTS3","aat2"
1,6,2,"A",0.7058,"SPECMTS3","aat2"
1,6,2,"B",0.7333,"SPECMTS3","aat2"
1,6,2,"C",0.7296,"SPECMTS3","aat2"
1,6,2,"D",0.7333,"SPECMTS3","aat2"
1,6,2,"E",0.7241,"SPECMTS3","aat2"
1,6,2,"F",0.7074,"SPECMTS3","aat2"
1,6,2,"G",0.7123,"SPECMTS3","aat2"
1,6,2,"H",0.7219,"SPECMTS3","aat2"
1,6,3,"A",0.7117,"SPECMTS3","aat2"
1,6,3,"B",0.0583,"SPECMTS3","aat2"
1,6,3,"C",0.7286,"SPECMTS3","aat2"
1,6,3,"D",0.7384,"SPECMTS3","aat2"
1,6,3,"E",0.732,"SPECMTS3","aat2"
1,6,3,"F",0.198,"SPECMTS3","aat2"
1,6,3,"G",0.7232,"SPECMTS3","aat2"
1,6,3,"H",0.7251,"SPECMTS3","aat2"
1,6,4,"A",0.7231,"SPECMTS3","aat2"
1,6,4,"B",0.6813,"SPECMTS3","aat2"
1,6,4,"C",0.733,"SPECMTS3","aat2"
1,6,4,"D",0.6725,"SPECMTS3","aat2"
1,6,4,"E",0.7248,"SPECMTS3","aat2"
1,6,4,"F",0.7355,"SPECMTS3","aat2"
1,6,4,"G",0.7294,"SPECMTS3","aat2"
1,6,4,"H",0.7018,"SPECMTS3","aat2"
1,6,5,"A",0.7298,"SPECMTS3","aat2"
1,6,5,"B",0.3412,"SPECMTS3","aat2"
1,6,5,"C",0.7379,"SPECMTS3","aat2"
1,6,5,"D",0.7424,"SPECMTS3","aat2"
1,6,5,"E",0.0429,"SPECMTS3","aat2"
1,6,5,"F",0.663,"SPECMTS3","aat2"
1,6,5,"G",0.7173,"SPECMTS3","aat2"
1,6,5,"H",0.7118,"SPECMTS3","aat2"
1,6,6,"A",0.61,"SPECMTS3","aat2"
1,6,6,"B",0.7498,"SPECMTS3","aat2"
1,6,6,"C",0.7424,"SPECMTS3","aat2"
1,6,6,"D",0.7585,"SPECMTS3","aat2"
1,6,6,"E",0.7339,"SPECMTS3","aat2"
1,6,6,"F",0.7172,"SPECMTS3","aat2"
1,6,6,"G",0.7348,"SPECMTS3","aat2"
1,6,6,"H",0.5988,"SPECMTS3","aat2"
1,6,7,"A",0.7368,"SPECMTS3","aat2"
1,6,7,"B",0.7374,"SPECMTS3","aat2"
1,6,7,"C",0.7613,"SPECMTS3","aat2"
1,6,7,"D",0.7498,"SPECMTS3","aat2"
1,6,7,"E",0.0385,"SPECMTS3","aat2"
1,6,7,"F",0.7093,"SPECMTS3","aat2"
1,6,7,"G",0.7271,"SPECMTS3","aat2"
1,6,7,"H",0.7171,"SPECMTS3","aat2"
1,6,8,"A",0.7421,"SPECMTS3","aat2"
1,6,8,"B",0.7464,"SPECMTS3","aat2"
1,6,8,"C",0.7498,"SPECMTS3","aat2"
1,6,8,"D",0.7245,"SPECMTS3","aat2"
1,6,8,"E",0.7424,"SPECMTS3","aat2"
1,6,8,"F",0.7233,"SPECMTS3","aat2"
1,6,8,"G",0.7273,"SPECMTS3","aat2"
1,6,8,"H",0.7044,"SPECMTS3","aat2"
1,6,9,"A",0.7339,"SPECMTS3","aat2"
1,6,9,"B",0.6394,"SPECMTS3","aat2"
1,6,9,"C",0.7462,"SPECMTS3","aat2"
1,6,9,"D",0.7384,"SPECMTS3","aat2"
1,6,9,"E",0.699,"SPECMTS3","aat2"
1,6,9,"F",0.7388,"SPECMTS3","aat2"
1,6,9,"G",0.6425,"SPECMTS3","aat2"
1,6,9,"H",0.7166,"SPECMTS3","aat2"
1,6,10,"A",0.7222,"SPECMTS3","aat2"
1,6,10,"B",0.7505,"SPECMTS3","aat2"
1,6,10,"C",0.745,"SPECMTS3","aat2"
1,6,10,"D",0.7421,"SPECMTS3","aat2"
1,6,10,"E",0.7283,"SPECMTS3","aat2"
1,6,10,"F",0.6495,"SPECMTS3","aat2"
1,6,10,"G",0.7211,"SPECMTS3","aat2"
1,6,10,"H",0.7253,"SPECMTS3","aat2"
1,6,11,"A",0.7177,"SPECMTS3","aat2"
1,6,11,"B",0.719,"SPECMTS3","aat2"
1,6,11,"C",0.7562,"SPECMTS3","aat2"
1,6,11,"D",0.7364,"SPECMTS3","aat2"
1,6,11,"E",0.7122,"SPECMTS3","aat2"
1,6,11,"F",0.7277,"SPECMTS3","aat2"
1,6,11,"G",0.7298,"SPECMTS3","aat2"
1,6,11,"H",0.7154,"SPECMTS3","aat2"
1,6,12,"A",0.7134,"SPECMTS3","aat2"
1,6,12,"B",0.0397,"SPECMTS3","aat2"
1,6,12,"C",0.7373,"SPECMTS3","aat2"
1,6,12,"D",0.0401,"SPECMTS3","aat2"
1,6,12,"E",0.7125,"SPECMTS3","aat2"
1,6,12,"F",0.0399,"SPECMTS3","aat2"
1,6,12,"G",0.7093,"SPECMTS3","aat2"
1,6,12,"H",0.0407,"SPECMTS3","aat2"
2,6,1,"A",0.7011,"SPECMTS3","aat2"
2,6,1,"B",0.7179,"SPECMTS3","aat2"
2,6,1,"C",0.7279,"SPECMTS3","aat2"
2,6,1,"D",0.7336,"SPECMTS3","aat2"
2,6,1,"E",0.7162,"SPECMTS3","aat2"
2,6,1,"F",0.7057,"SPECMTS3","aat2"
2,6,1,"G",0.702,"SPECMTS3","aat2"
2,6,1,"H",0.6904,"SPECMTS3","aat2"
2,6,2,"A",0.7116,"SPECMTS3","aat2"
2,6,2,"B",0.7406,"SPECMTS3","aat2"
2,6,2,"C",0.7281,"SPECMTS3","aat2"
2,6,2,"D",0.7363,"SPECMTS3","aat2"
2,6,2,"E",0.7309,"SPECMTS3","aat2"
2,6,2,"F",0.7247,"SPECMTS3","aat2"
2,6,2,"G",0.7039,"SPECMTS3","aat2"
2,6,2,"H",0.719,"SPECMTS3","aat2"
2,6,3,"A",0.7235,"SPECMTS3","aat2"
2,6,3,"B",0.0608,"SPECMTS3","aat2"
2,6,3,"C",0.7333,"SPECMTS3","aat2"
2,6,3,"D",0.738,"SPECMTS3","aat2"
2,6,3,"E",0.7316,"SPECMTS3","aat2"
2,6,3,"F",0.1956,"SPECMTS3","aat2"
2,6,3,"G",0.7113,"SPECMTS3","aat2"
2,6,3,"H",0.7151,"SPECMTS3","aat2"
2,6,4,"A",0.7264,"SPECMTS3","aat2"
2,6,4,"B",0.6926,"SPECMTS3","aat2"
2,6,4,"C",0.7335,"SPECMTS3","aat2"
2,6,4,"D",0.6637,"SPECMTS3","aat2"
2,6,4,"E",0.7265,"SPECMTS3","aat2"
2,6,4,"F",0.7228,"SPECMTS3","aat2"
2,6,4,"G",0.7288,"SPECMTS3","aat2"
2,6,4,"H",0.6858,"SPECMTS3","aat2"
2,6,5,"A",0.7266,"SPECMTS3","aat2"
2,6,5,"B",0.3207,"SPECMTS3","aat2"
2,6,5,"C",0.7399,"SPECMTS3","aat2"
2,6,5,"D",0.7443,"SPECMTS3","aat2"
2,6,5,"E",0.0422,"SPECMTS3","aat2"
2,6,5,"F",0.6553,"SPECMTS3","aat2"
2,6,5,"G",0.7087,"SPECMTS3","aat2"
2,6,5,"H",0.7027,"SPECMTS3","aat2"
2,6,6,"A",0.6271,"SPECMTS3","aat2"
2,6,6,"B",0.7452,"SPECMTS3","aat2"
2,6,6,"C",0.7488,"SPECMTS3","aat2"
2,6,6,"D",0.7592,"SPECMTS3","aat2"
2,6,6,"E",0.7277,"SPECMTS3","aat2"
2,6,6,"F",0.7139,"SPECMTS3","aat2"
2,6,6,"G",0.7179,"SPECMTS3","aat2"
2,6,6,"H",0.5759,"SPECMTS3","aat2"
2,6,7,"A",0.7321,"SPECMTS3","aat2"
2,6,7,"B",0.7363,"SPECMTS3","aat2"
2,6,7,"C",0.7542,"SPECMTS3","aat2"
2,6,7,"D",0.7418,"SPECMTS3","aat2"
2,6,7,"E",0.0392,"SPECMTS3","aat2"
2,6,7,"F",0.6937,"SPECMTS3","aat2"
2,6,7,"G",0.6956,"SPECMTS3","aat2"
2,6,7,"H",0.7163,"SPECMTS3","aat2"
2,6,8,"A",0.7392,"SPECMTS3","aat2"
2,6,8,"B",0.7259,"SPECMTS3","aat2"
2,6,8,"C",0.7425,"SPECMTS3","aat2"
2,6,8,"D",0.7415,"SPECMTS3","aat2"
2,6,8,"E",0.745,"SPECMTS3","aat2"
2,6,8,"F",0.7334,"SPECMTS3","aat2"
2,6,8,"G",0.7234,"SPECMTS3","aat2"
2,6,8,"H",0.6932,"SPECMTS3","aat2"
2,6,9,"A",0.7314,"SPECMTS3","aat2"
2,6,9,"B",0.6192,"SPECMTS3","aat2"
2,6,9,"C",0.7385,"SPECMTS3","aat2"
2,6,9,"D",0.7391,"SPECMTS3","aat2"
2,6,9,"E",0.6887,"SPECMTS3","aat2"
2,6,9,"F",0.7399,"SPECMTS3","aat2"
2,6,9,"G",0.6542,"SPECMTS3","aat2"
2,6,9,"H",0.7021,"SPECMTS3","aat2"
2,6,10,"A",0.7438,"SPECMTS3","aat2"
2,6,10,"B",0.7536,"SPECMTS3","aat2"
2,6,10,"C",0.7527,"SPECMTS3","aat2"
2,6,10,"D",0.7419,"SPECMTS3","aat2"
2,6,10,"E",0.7406,"SPECMTS3","aat2"
2,6,10,"F",0.6361,"SPECMTS3","aat2"
2,6,10,"G",0.7245,"SPECMTS3","aat2"
2,6,10,"H",0.7121,"SPECMTS3","aat2"
2,6,11,"A",0.7225,"SPECMTS3","aat2"
2,6,11,"B",0.7293,"SPECMTS3","aat2"
2,6,11,"C",0.7493,"SPECMTS3","aat2"
2,6,11,"D",0.749,"SPECMTS3","aat2"
2,6,11,"E",0.7092,"SPECMTS3","aat2"
2,6,11,"F",0.7361,"SPECMTS3","aat2"
2,6,11,"G",0.7297,"SPECMTS3","aat2"
2,6,11,"H",0.7191,"SPECMTS3","aat2"
2,6,12,"A",0.6381,"SPECMTS3","aat2"
2,6,12,"B",0.0397,"SPECMTS3","aat2"
2,6,12,"C",0.7474,"SPECMTS3","aat2"
2,6,12,"D",0.0403,"SPECMTS3","aat2"
2,6,12,"E",0.7312,"SPECMTS3","aat2"
2,6,12,"F",0.0399,"SPECMTS3","aat2"
2,6,12,"G",0.7244,"SPECMTS3","aat2"
2,6,12,"H",0.0411,"SPECMTS3","aat2"
