"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.7243,"Lopac","SQS1"
1,1,1,"B",0.7548,"Lopac","SQS1"
1,1,1,"C",0.7501,"Lopac","SQS1"
1,1,1,"D",0.7406,"Lopac","SQS1"
1,1,1,"E",0.7279,"Lopac","SQS1"
1,1,1,"F",0.7612,"Lopac","SQS1"
1,1,1,"G",0.7262,"Lopac","SQS1"
1,1,1,"H",0.7365,"Lopac","SQS1"
1,1,2,"A",0.7278,"Lopac","SQS1"
1,1,2,"B",0.7131,"Lopac","SQS1"
1,1,2,"C",0.7508,"Lopac","SQS1"
1,1,2,"D",0.7609,"Lopac","SQS1"
1,1,2,"E",0.7562,"Lopac","SQS1"
1,1,2,"F",0.7625,"Lopac","SQS1"
1,1,2,"G",0.7516,"Lopac","SQS1"
1,1,2,"H",0.7347,"Lopac","SQS1"
1,1,3,"A",0.7394,"Lopac","SQS1"
1,1,3,"B",0.7553,"Lopac","SQS1"
1,1,3,"C",0.7344,"Lopac","SQS1"
1,1,3,"D",0.7551,"Lopac","SQS1"
1,1,3,"E",0.7691,"Lopac","SQS1"
1,1,3,"F",0.7711,"Lopac","SQS1"
1,1,3,"G",0.7367,"Lopac","SQS1"
1,1,3,"H",0.7642,"Lopac","SQS1"
1,1,4,"A",0.762,"Lopac","SQS1"
1,1,4,"B",0.7642,"Lopac","SQS1"
1,1,4,"C",0.7327,"Lopac","SQS1"
1,1,4,"D",0.7617,"Lopac","SQS1"
1,1,4,"E",0.7608,"Lopac","SQS1"
1,1,4,"F",0.7601,"Lopac","SQS1"
1,1,4,"G",0.7503,"Lopac","SQS1"
1,1,4,"H",0.7544,"Lopac","SQS1"
1,1,5,"A",0.7229,"Lopac","SQS1"
1,1,5,"B",0.7594,"Lopac","SQS1"
1,1,5,"C",0.7699,"Lopac","SQS1"
1,1,5,"D",0.7607,"Lopac","SQS1"
1,1,5,"E",0.765,"Lopac","SQS1"
1,1,5,"F",0.769,"Lopac","SQS1"
1,1,5,"G",0.7499,"Lopac","SQS1"
1,1,5,"H",0.7636,"Lopac","SQS1"
1,1,6,"A",0.7451,"Lopac","SQS1"
1,1,6,"B",0.7428,"Lopac","SQS1"
1,1,6,"C",0.7499,"Lopac","SQS1"
1,1,6,"D",0.759,"Lopac","SQS1"
1,1,6,"E",0.7764,"Lopac","SQS1"
1,1,6,"F",0.7595,"Lopac","SQS1"
1,1,6,"G",0.7401,"Lopac","SQS1"
1,1,6,"H",0.7471,"Lopac","SQS1"
1,1,7,"A",0.7403,"Lopac","SQS1"
1,1,7,"B",0.7539,"Lopac","SQS1"
1,1,7,"C",0.7536,"Lopac","SQS1"
1,1,7,"D",0.7523,"Lopac","SQS1"
1,1,7,"E",0.7562,"Lopac","SQS1"
1,1,7,"F",0.7664,"Lopac","SQS1"
1,1,7,"G",0.7499,"Lopac","SQS1"
1,1,7,"H",0.7694,"Lopac","SQS1"
1,1,8,"A",0.7405,"Lopac","SQS1"
1,1,8,"B",0.7542,"Lopac","SQS1"
1,1,8,"C",0.7241,"Lopac","SQS1"
1,1,8,"D",0.7506,"Lopac","SQS1"
1,1,8,"E",0.7464,"Lopac","SQS1"
1,1,8,"F",0.8364,"Lopac","SQS1"
1,1,8,"G",0.7422,"Lopac","SQS1"
1,1,8,"H",0.7328,"Lopac","SQS1"
1,1,9,"A",0.7256,"Lopac","SQS1"
1,1,9,"B",0.7474,"Lopac","SQS1"
1,1,9,"C",0.7522,"Lopac","SQS1"
1,1,9,"D",0.7275,"Lopac","SQS1"
1,1,9,"E",0.7485,"Lopac","SQS1"
1,1,9,"F",0.7245,"Lopac","SQS1"
1,1,9,"G",0.7303,"Lopac","SQS1"
1,1,9,"H",0.7343,"Lopac","SQS1"
1,1,10,"A",0.7311,"Lopac","SQS1"
1,1,10,"B",0.7521,"Lopac","SQS1"
1,1,10,"C",0.7473,"Lopac","SQS1"
1,1,10,"D",0.7236,"Lopac","SQS1"
1,1,10,"E",0.746,"Lopac","SQS1"
1,1,10,"F",0.7455,"Lopac","SQS1"
1,1,10,"G",0.7348,"Lopac","SQS1"
1,1,10,"H",0.7265,"Lopac","SQS1"
1,1,11,"A",0.7236,"Lopac","SQS1"
1,1,11,"B",0.7249,"Lopac","SQS1"
1,1,11,"C",0.7314,"Lopac","SQS1"
1,1,11,"D",0.7375,"Lopac","SQS1"
1,1,11,"E",0.7321,"Lopac","SQS1"
1,1,11,"F",0.7471,"Lopac","SQS1"
1,1,11,"G",0.7031,"Lopac","SQS1"
1,1,11,"H",0.7439,"Lopac","SQS1"
1,1,12,"A",0.7118,"Lopac","SQS1"
1,1,12,"B",0.0472,"Lopac","SQS1"
1,1,12,"C",0.7209,"Lopac","SQS1"
1,1,12,"D",0.0477,"Lopac","SQS1"
1,1,12,"E",0.7218,"Lopac","SQS1"
1,1,12,"F",0.0524,"Lopac","SQS1"
1,1,12,"G",0.7115,"Lopac","SQS1"
1,1,12,"H",0.0654,"Lopac","SQS1"
2,1,1,"A",0.8522,"Lopac","SQS1"
2,1,1,"B",0.7936,"Lopac","SQS1"
2,1,1,"C",0.8281,"Lopac","SQS1"
2,1,1,"D",0.8432,"Lopac","SQS1"
2,1,1,"E",0.8055,"Lopac","SQS1"
2,1,1,"F",0.8097,"Lopac","SQS1"
2,1,1,"G",0.8077,"Lopac","SQS1"
2,1,1,"H",0.7959,"Lopac","SQS1"
2,1,2,"A",0.8619,"Lopac","SQS1"
2,1,2,"B",0.7686,"Lopac","SQS1"
2,1,2,"C",0.8505,"Lopac","SQS1"
2,1,2,"D",0.8261,"Lopac","SQS1"
2,1,2,"E",0.8775,"Lopac","SQS1"
2,1,2,"F",0.8267,"Lopac","SQS1"
2,1,2,"G",0.8384,"Lopac","SQS1"
2,1,2,"H",0.8158,"Lopac","SQS1"
2,1,3,"A",0.8805,"Lopac","SQS1"
2,1,3,"B",0.8464,"Lopac","SQS1"
2,1,3,"C",0.8441,"Lopac","SQS1"
2,1,3,"D",0.8441,"Lopac","SQS1"
2,1,3,"E",0.8528,"Lopac","SQS1"
2,1,3,"F",0.8286,"Lopac","SQS1"
2,1,3,"G",0.8866,"Lopac","SQS1"
2,1,3,"H",0.8641,"Lopac","SQS1"
2,1,4,"A",0.9075,"Lopac","SQS1"
2,1,4,"B",0.8366,"Lopac","SQS1"
2,1,4,"C",0.8178,"Lopac","SQS1"
2,1,4,"D",0.8879,"Lopac","SQS1"
2,1,4,"E",0.8741,"Lopac","SQS1"
2,1,4,"F",0.8258,"Lopac","SQS1"
2,1,4,"G",0.8301,"Lopac","SQS1"
2,1,4,"H",0.9114,"Lopac","SQS1"
2,1,5,"A",0.903,"Lopac","SQS1"
2,1,5,"B",0.8196,"Lopac","SQS1"
2,1,5,"C",0.83,"Lopac","SQS1"
2,1,5,"D",0.7959,"Lopac","SQS1"
2,1,5,"E",0.8494,"Lopac","SQS1"
2,1,5,"F",0.8606,"Lopac","SQS1"
2,1,5,"G",0.8094,"Lopac","SQS1"
2,1,5,"H",0.7754,"Lopac","SQS1"
2,1,6,"A",0.8513,"Lopac","SQS1"
2,1,6,"B",0.7824,"Lopac","SQS1"
2,1,6,"C",0.784,"Lopac","SQS1"
2,1,6,"D",0.7794,"Lopac","SQS1"
2,1,6,"E",0.8737,"Lopac","SQS1"
2,1,6,"F",0.7943,"Lopac","SQS1"
2,1,6,"G",0.7832,"Lopac","SQS1"
2,1,6,"H",0.8183,"Lopac","SQS1"
2,1,7,"A",0.8131,"Lopac","SQS1"
2,1,7,"B",0.8052,"Lopac","SQS1"
2,1,7,"C",0.7693,"Lopac","SQS1"
2,1,7,"D",0.7865,"Lopac","SQS1"
2,1,7,"E",0.7395,"Lopac","SQS1"
2,1,7,"F",0.7734,"Lopac","SQS1"
2,1,7,"G",0.8053,"Lopac","SQS1"
2,1,7,"H",0.8451,"Lopac","SQS1"
2,1,8,"A",0.8614,"Lopac","SQS1"
2,1,8,"B",0.8059,"Lopac","SQS1"
2,1,8,"C",0.7619,"Lopac","SQS1"
2,1,8,"D",0.7573,"Lopac","SQS1"
2,1,8,"E",0.7882,"Lopac","SQS1"
2,1,8,"F",0.9593,"Lopac","SQS1"
2,1,8,"G",0.8028,"Lopac","SQS1"
2,1,8,"H",0.7927,"Lopac","SQS1"
2,1,9,"A",0.8173,"Lopac","SQS1"
2,1,9,"B",0.7972,"Lopac","SQS1"
2,1,9,"C",0.7547,"Lopac","SQS1"
2,1,9,"D",0.7686,"Lopac","SQS1"
2,1,9,"E",0.8062,"Lopac","SQS1"
2,1,9,"F",0.7421,"Lopac","SQS1"
2,1,9,"G",0.7301,"Lopac","SQS1"
2,1,9,"H",0.7822,"Lopac","SQS1"
2,1,10,"A",0.7917,"Lopac","SQS1"
2,1,10,"B",0.7252,"Lopac","SQS1"
2,1,10,"C",0.7354,"Lopac","SQS1"
2,1,10,"D",0.7717,"Lopac","SQS1"
2,1,10,"E",0.7564,"Lopac","SQS1"
2,1,10,"F",0.7657,"Lopac","SQS1"
2,1,10,"G",0.7459,"Lopac","SQS1"
2,1,10,"H",0.794,"Lopac","SQS1"
2,1,11,"A",0.795,"Lopac","SQS1"
2,1,11,"B",0.7418,"Lopac","SQS1"
2,1,11,"C",0.7805,"Lopac","SQS1"
2,1,11,"D",0.8249,"Lopac","SQS1"
2,1,11,"E",0.7597,"Lopac","SQS1"
2,1,11,"F",0.767,"Lopac","SQS1"
2,1,11,"G",0.7526,"Lopac","SQS1"
2,1,11,"H",0.7667,"Lopac","SQS1"
2,1,12,"A",0.7416,"Lopac","SQS1"
2,1,12,"B",0.0482,"Lopac","SQS1"
2,1,12,"C",0.7607,"Lopac","SQS1"
2,1,12,"D",0.0485,"Lopac","SQS1"
2,1,12,"E",0.7355,"Lopac","SQS1"
2,1,12,"F",0.0489,"Lopac","SQS1"
2,1,12,"G",0.7801,"Lopac","SQS1"
2,1,12,"H",0.05,"Lopac","SQS1"
