"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",1.0272,0.569489,0,0.569262,1.0272,0
"SPE01504252",0.608884,-8.21175,0,2.95932e-16,0.608884,0
"SPE01505249",1.00779,0.145965,0,0.771044,1.00779,0
"SPE01505253",0.974141,-0.53475,0,0.596566,0.974141,0
"SPE01505255",1.0062,0.134361,0,0.893364,1.0062,0
"SPE01900002",1.01622,0.337219,0,0.7364,1.01622,0
"SPE00300340",0.999136,-0.00279507,0,0.79816,0.999136,0
"SPE00100398",0.997428,-0.0588638,0,0.936082,0.997428,0
"SPE00100286",1.00935,0.195432,0,0.845074,1.00935,0
"SPE00200061",0.952569,-0.983151,0,0.337514,0.952569,0
"SPE01900004",0.993151,-0.151816,0,0.880364,0.993151,0
"SPE00100604",1.00649,0.145544,0,0.878888,1.00649,0
"SPE00201092",0.691909,-6.48372,0,1.53356e-10,0.691909,0
"SPE00201515",0.0949111,-19.0713,0,0,0.0949111,0
"SPE00200428",0.999129,-0.0159398,0,0.968526,0.999129,0
"SPE00201448",0.811503,-3.95394,0,8.45584e-05,0.811503,0
"SPE01504085",1.00462,0.100939,0,0.919762,1.00462,0
"SPE01500690",1.01331,0.273175,0,0.785916,1.01331,0
"SPE00202175",0.966736,-0.688533,0,0.497542,0.966736,0
"SPE00100035",1.01562,0.331554,0,0.74064,1.01562,0
"SPE00100575",0.996596,-0.0824796,0,0.855728,0.996596,0
"SPE00100577",1.02485,0.527433,0,0.599314,1.02485,0
"SPE00330006",0.109907,-18.7537,0,0,0.109907,0
"SPE01900006",1.0233,0.492183,0,0.62292,1.0233,0
"SPE01503936",1.00069,0.0064592,0,0.893014,1.00069,0
"SPE01503648",1.0346,0.72312,0,0.470558,1.0346,0
"SPE01504036",0.993268,-0.143196,0,0.886184,0.993268,0
"SPE01504068",0.93654,-1.33458,0,0.182104,0.93654,0
"SPE01504188",1.04267,0.898781,0,0.369094,1.04267,0
"SPE01503412",0.999341,-0.0223532,0,0.88725,0.999341,0
"SPE01503330",0.969407,-0.632949,0,0.532288,0.969407,0
"SPE01503679",0.98824,-0.246914,0,0.804976,0.98824,0
"SPE01503216",1.01643,0.34417,0,0.730752,1.01643,0
"SPE01503984",1.00732,0.169574,0,0.795302,1.00732,0
"SPE01504243",1.00139,0.0397975,0,0.860536,1.00139,0
"SPE02300348",0.999422,-0.0056116,0,0.913438,0.999422,0
"SPE02300263",1.01942,0.4156,0,0.680166,1.01942,0
"SPE01505219",1.03364,0.698149,0,0.489612,1.03364,0
"SPE01502023",0.86118,-2.8899,0,0.00771202,0.86118,0
"SPE00400011",1.01631,0.352416,0,0.728,1.01631,0
"SPE02300229",0.954117,-0.948221,0,0.359564,0.954117,0
"SPE01503416",0.980547,-0.406567,0,0.68452,0.980547,0
"SPE01503432",0.0605732,-19.8125,0,0,0.0605732,0
"SPE01503607",1.04088,0.835003,0,0.44,1.04088,0
"SPE01503647",1.00838,0.163217,0,0.832994,1.00838,0
"SPE01500613",1.02126,0.429518,0,0.680082,1.02126,0
"SPE01600652",0.721915,-5.83178,0,9.02928e-09,0.721915,0
"SPE01504020",1.01735,0.375295,0,0.711964,1.01735,0
"SPE01502057",1.02271,0.479208,0,0.631986,1.02271,0
"SPE01502096",0.99607,-0.0745105,0,0.893404,0.99607,0
"SPE01502047",1.01595,0.336452,0,0.736584,1.01595,0
"SPE01501204",0.99196,-0.176499,0,0.860998,0.99196,0
"SPE01501202",0.980791,-0.414793,0,0.683528,0.980791,0
"SPE01501188",0.0625377,-19.7717,0,0,0.0625377,0
"SPE01500779",0.960243,-0.830214,0,0.408118,0.960243,0
"SPE01502034",0.977266,-0.491112,0,0.631944,0.977266,0
"SPE01502186",1.04995,1.05701,0,0.29419,1.04995,0
"SPE01502130",1.00767,0.161635,0,0.871596,1.00767,0
"SPE01502013",0.819914,-3.75146,0,0.000665704,0.819914,0
"SPE01502143",0.957573,-0.850178,0,0.497262,0.957573,0
"SPE01502123",1.0112,0.24591,0,0.80865,1.0112,0
"SPE01502127",1.02414,0.508024,0,0.61147,1.02414,0
"SPE01502112",0.0652164,-19.7142,0,0,0.0652164,0
"SPE01502131",0.716509,-5.89378,0,6.15028e-07,0.716509,0
"SPE00300050",0.0732887,-19.5458,0,0,0.0732887,0
"SPE00100513",0.678614,-6.73807,0,4.27922e-11,0.678614,0
"SPE01502194",1.05126,1.04739,0,0.351154,1.05126,0
"SPE01502243",0.988054,-0.245581,0,0.806776,0.988054,0
"SPE01502247",0.372099,-13.1428,0,4.02528e-35,0.372099,0
"SPE01503006",0.0657911,-19.7011,0,0,0.0657911,0
"SPE01502095",1.02187,0.449858,0,0.657068,1.02187,0
"SPE01503083",0.800353,-4.13265,0,0.000974648,0.800353,0
"SPE01501196",1.02208,0.467277,0,0.640846,1.02208,0
"SPE01503989",1.02168,0.444977,0,0.661284,1.02168,0
"SPE00307023",1.03718,0.763401,0,0.464778,1.03718,0
"SPE00310003",0.892743,-2.22328,0,0.0460294,0.892743,0
"SPE01503263",0.998135,-0.0394551,0,0.968528,0.998135,0
"SPE01500381",0.643484,-7.44366,0,1.37467e-11,0.643484,0
"SPE01500404",0.960967,-0.792198,0,0.476102,0.960967,0
"SPE01502070",1.06917,1.43654,0,0.166785,1.06917,0
