"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.6377,"SPECMTS3","whi5"
1,7,1,"B",0.646,"SPECMTS3","whi5"
1,7,1,"C",0.6322,"SPECMTS3","whi5"
1,7,1,"D",0.6354,"SPECMTS3","whi5"
1,7,1,"E",0.5971,"SPECMTS3","whi5"
1,7,1,"F",0.5964,"SPECMTS3","whi5"
1,7,1,"G",0.5916,"SPECMTS3","whi5"
1,7,1,"H",0.5995,"SPECMTS3","whi5"
1,7,2,"A",0.6402,"SPECMTS3","whi5"
1,7,2,"B",0.5995,"SPECMTS3","whi5"
1,7,2,"C",0.607,"SPECMTS3","whi5"
1,7,2,"D",0.6317,"SPECMTS3","whi5"
1,7,2,"E",0.6226,"SPECMTS3","whi5"
1,7,2,"F",0.6131,"SPECMTS3","whi5"
1,7,2,"G",0.5959,"SPECMTS3","whi5"
1,7,2,"H",0.5139,"SPECMTS3","whi5"
1,7,3,"A",0.6452,"SPECMTS3","whi5"
1,7,3,"B",0.6409,"SPECMTS3","whi5"
1,7,3,"C",0.6046,"SPECMTS3","whi5"
1,7,3,"D",0.2963,"SPECMTS3","whi5"
1,7,3,"E",0.6131,"SPECMTS3","whi5"
1,7,3,"F",0.5854,"SPECMTS3","whi5"
1,7,3,"G",0.5901,"SPECMTS3","whi5"
1,7,3,"H",0.6028,"SPECMTS3","whi5"
1,7,4,"A",0.6429,"SPECMTS3","whi5"
1,7,4,"B",0.6577,"SPECMTS3","whi5"
1,7,4,"C",0.6487,"SPECMTS3","whi5"
1,7,4,"D",0.6433,"SPECMTS3","whi5"
1,7,4,"E",0.6193,"SPECMTS3","whi5"
1,7,4,"F",0.6099,"SPECMTS3","whi5"
1,7,4,"G",0.5999,"SPECMTS3","whi5"
1,7,4,"H",0.6106,"SPECMTS3","whi5"
1,7,5,"A",0.6551,"SPECMTS3","whi5"
1,7,5,"B",0.6469,"SPECMTS3","whi5"
1,7,5,"C",0.0496,"SPECMTS3","whi5"
1,7,5,"D",0.635,"SPECMTS3","whi5"
1,7,5,"E",0.5582,"SPECMTS3","whi5"
1,7,5,"F",0.6182,"SPECMTS3","whi5"
1,7,5,"G",0.5988,"SPECMTS3","whi5"
1,7,5,"H",0.292,"SPECMTS3","whi5"
1,7,6,"A",0.6503,"SPECMTS3","whi5"
1,7,6,"B",0.5421,"SPECMTS3","whi5"
1,7,6,"C",0.623,"SPECMTS3","whi5"
1,7,6,"D",0.6515,"SPECMTS3","whi5"
1,7,6,"E",0.6263,"SPECMTS3","whi5"
1,7,6,"F",0.4467,"SPECMTS3","whi5"
1,7,6,"G",0.6067,"SPECMTS3","whi5"
1,7,6,"H",0.4832,"SPECMTS3","whi5"
1,7,7,"A",0.6622,"SPECMTS3","whi5"
1,7,7,"B",0.6684,"SPECMTS3","whi5"
1,7,7,"C",0.658,"SPECMTS3","whi5"
1,7,7,"D",0.6453,"SPECMTS3","whi5"
1,7,7,"E",0.0515,"SPECMTS3","whi5"
1,7,7,"F",0.6252,"SPECMTS3","whi5"
1,7,7,"G",0.6116,"SPECMTS3","whi5"
1,7,7,"H",0.6088,"SPECMTS3","whi5"
1,7,8,"A",0.6617,"SPECMTS3","whi5"
1,7,8,"B",0.6625,"SPECMTS3","whi5"
1,7,8,"C",0.5527,"SPECMTS3","whi5"
1,7,8,"D",0.6229,"SPECMTS3","whi5"
1,7,8,"E",0.6349,"SPECMTS3","whi5"
1,7,8,"F",0.5972,"SPECMTS3","whi5"
1,7,8,"G",0.6147,"SPECMTS3","whi5"
1,7,8,"H",0.6337,"SPECMTS3","whi5"
1,7,9,"A",0.6567,"SPECMTS3","whi5"
1,7,9,"B",0.6619,"SPECMTS3","whi5"
1,7,9,"C",0.6535,"SPECMTS3","whi5"
1,7,9,"D",0.6333,"SPECMTS3","whi5"
1,7,9,"E",0.6365,"SPECMTS3","whi5"
1,7,9,"F",0.6481,"SPECMTS3","whi5"
1,7,9,"G",0.6327,"SPECMTS3","whi5"
1,7,9,"H",0.6405,"SPECMTS3","whi5"
1,7,10,"A",0.6599,"SPECMTS3","whi5"
1,7,10,"B",0.6721,"SPECMTS3","whi5"
1,7,10,"C",0.6674,"SPECMTS3","whi5"
1,7,10,"D",0.6616,"SPECMTS3","whi5"
1,7,10,"E",0.6452,"SPECMTS3","whi5"
1,7,10,"F",0.6532,"SPECMTS3","whi5"
1,7,10,"G",0.0421,"SPECMTS3","whi5"
1,7,10,"H",0.2623,"SPECMTS3","whi5"
1,7,11,"A",0.6313,"SPECMTS3","whi5"
1,7,11,"B",0.0408,"SPECMTS3","whi5"
1,7,11,"C",0.6779,"SPECMTS3","whi5"
1,7,11,"D",0.6624,"SPECMTS3","whi5"
1,7,11,"E",0.6568,"SPECMTS3","whi5"
1,7,11,"F",0.6585,"SPECMTS3","whi5"
1,7,11,"G",0.6463,"SPECMTS3","whi5"
1,7,11,"H",0.6516,"SPECMTS3","whi5"
1,7,12,"A",0.6648,"SPECMTS3","whi5"
1,7,12,"B",0.0414,"SPECMTS3","whi5"
1,7,12,"C",0.6726,"SPECMTS3","whi5"
1,7,12,"D",0.0421,"SPECMTS3","whi5"
1,7,12,"E",0.658,"SPECMTS3","whi5"
1,7,12,"F",0.0407,"SPECMTS3","whi5"
1,7,12,"G",0.6578,"SPECMTS3","whi5"
1,7,12,"H",0.0405,"SPECMTS3","whi5"
2,7,1,"A",0.6347,"SPECMTS3","whi5"
2,7,1,"B",0.6269,"SPECMTS3","whi5"
2,7,1,"C",0.6149,"SPECMTS3","whi5"
2,7,1,"D",0.6111,"SPECMTS3","whi5"
2,7,1,"E",0.5831,"SPECMTS3","whi5"
2,7,1,"F",0.5745,"SPECMTS3","whi5"
2,7,1,"G",0.5661,"SPECMTS3","whi5"
2,7,1,"H",0.566,"SPECMTS3","whi5"
2,7,2,"A",0.6268,"SPECMTS3","whi5"
2,7,2,"B",0.5904,"SPECMTS3","whi5"
2,7,2,"C",0.5948,"SPECMTS3","whi5"
2,7,2,"D",0.6208,"SPECMTS3","whi5"
2,7,2,"E",0.5932,"SPECMTS3","whi5"
2,7,2,"F",0.6011,"SPECMTS3","whi5"
2,7,2,"G",0.5761,"SPECMTS3","whi5"
2,7,2,"H",0.509,"SPECMTS3","whi5"
2,7,3,"A",0.6276,"SPECMTS3","whi5"
2,7,3,"B",0.6263,"SPECMTS3","whi5"
2,7,3,"C",0.5931,"SPECMTS3","whi5"
2,7,3,"D",0.285,"SPECMTS3","whi5"
2,7,3,"E",0.5933,"SPECMTS3","whi5"
2,7,3,"F",0.5721,"SPECMTS3","whi5"
2,7,3,"G",0.5712,"SPECMTS3","whi5"
2,7,3,"H",0.5761,"SPECMTS3","whi5"
2,7,4,"A",0.6405,"SPECMTS3","whi5"
2,7,4,"B",0.6459,"SPECMTS3","whi5"
2,7,4,"C",0.635,"SPECMTS3","whi5"
2,7,4,"D",0.6232,"SPECMTS3","whi5"
2,7,4,"E",0.596,"SPECMTS3","whi5"
2,7,4,"F",0.5915,"SPECMTS3","whi5"
2,7,4,"G",0.5774,"SPECMTS3","whi5"
2,7,4,"H",0.5825,"SPECMTS3","whi5"
2,7,5,"A",0.6466,"SPECMTS3","whi5"
2,7,5,"B",0.6342,"SPECMTS3","whi5"
2,7,5,"C",0.052,"SPECMTS3","whi5"
2,7,5,"D",0.6205,"SPECMTS3","whi5"
2,7,5,"E",0.5331,"SPECMTS3","whi5"
2,7,5,"F",0.586,"SPECMTS3","whi5"
2,7,5,"G",0.5821,"SPECMTS3","whi5"
2,7,5,"H",0.2681,"SPECMTS3","whi5"
2,7,6,"A",0.6423,"SPECMTS3","whi5"
2,7,6,"B",0.5335,"SPECMTS3","whi5"
2,7,6,"C",0.6129,"SPECMTS3","whi5"
2,7,6,"D",0.6338,"SPECMTS3","whi5"
2,7,6,"E",0.6309,"SPECMTS3","whi5"
2,7,6,"F",0.4184,"SPECMTS3","whi5"
2,7,6,"G",0.5871,"SPECMTS3","whi5"
2,7,6,"H",0.4582,"SPECMTS3","whi5"
2,7,7,"A",0.6483,"SPECMTS3","whi5"
2,7,7,"B",0.6552,"SPECMTS3","whi5"
2,7,7,"C",0.6552,"SPECMTS3","whi5"
2,7,7,"D",0.633,"SPECMTS3","whi5"
2,7,7,"E",0.0511,"SPECMTS3","whi5"
2,7,7,"F",0.6091,"SPECMTS3","whi5"
2,7,7,"G",0.5913,"SPECMTS3","whi5"
2,7,7,"H",0.5746,"SPECMTS3","whi5"
2,7,8,"A",0.6582,"SPECMTS3","whi5"
2,7,8,"B",0.647,"SPECMTS3","whi5"
2,7,8,"C",0.5381,"SPECMTS3","whi5"
2,7,8,"D",0.5788,"SPECMTS3","whi5"
2,7,8,"E",0.6144,"SPECMTS3","whi5"
2,7,8,"F",0.5853,"SPECMTS3","whi5"
2,7,8,"G",0.5981,"SPECMTS3","whi5"
2,7,8,"H",0.6058,"SPECMTS3","whi5"
2,7,9,"A",0.6481,"SPECMTS3","whi5"
2,7,9,"B",0.6498,"SPECMTS3","whi5"
2,7,9,"C",0.6503,"SPECMTS3","whi5"
2,7,9,"D",0.6162,"SPECMTS3","whi5"
2,7,9,"E",0.6183,"SPECMTS3","whi5"
2,7,9,"F",0.6191,"SPECMTS3","whi5"
2,7,9,"G",0.6132,"SPECMTS3","whi5"
2,7,9,"H",0.6178,"SPECMTS3","whi5"
2,7,10,"A",0.6495,"SPECMTS3","whi5"
2,7,10,"B",0.6554,"SPECMTS3","whi5"
2,7,10,"C",0.6544,"SPECMTS3","whi5"
2,7,10,"D",0.6549,"SPECMTS3","whi5"
2,7,10,"E",0.6286,"SPECMTS3","whi5"
2,7,10,"F",0.6489,"SPECMTS3","whi5"
2,7,10,"G",0.0411,"SPECMTS3","whi5"
2,7,10,"H",0.2374,"SPECMTS3","whi5"
2,7,11,"A",0.6178,"SPECMTS3","whi5"
2,7,11,"B",0.041,"SPECMTS3","whi5"
2,7,11,"C",0.6722,"SPECMTS3","whi5"
2,7,11,"D",0.6596,"SPECMTS3","whi5"
2,7,11,"E",0.6392,"SPECMTS3","whi5"
2,7,11,"F",0.6481,"SPECMTS3","whi5"
2,7,11,"G",0.6363,"SPECMTS3","whi5"
2,7,11,"H",0.6394,"SPECMTS3","whi5"
2,7,12,"A",0.6503,"SPECMTS3","whi5"
2,7,12,"B",0.0417,"SPECMTS3","whi5"
2,7,12,"C",0.6709,"SPECMTS3","whi5"
2,7,12,"D",0.0422,"SPECMTS3","whi5"
2,7,12,"E",0.6527,"SPECMTS3","whi5"
2,7,12,"F",0.0413,"SPECMTS3","whi5"
2,7,12,"G",0.6505,"SPECMTS3","whi5"
2,7,12,"H",0.0425,"SPECMTS3","whi5"
