"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.6392,"Spectrum","apc9"
1,20,1,"B",0.6599,"Spectrum","apc9"
1,20,1,"C",0.6676,"Spectrum","apc9"
1,20,1,"D",0.6772,"Spectrum","apc9"
1,20,1,"E",0.6636,"Spectrum","apc9"
1,20,1,"F",0.6539,"Spectrum","apc9"
1,20,1,"G",0.6571,"Spectrum","apc9"
1,20,1,"H",0.644,"Spectrum","apc9"
1,20,2,"A",0.6687,"Spectrum","apc9"
1,20,2,"B",0.6917,"Spectrum","apc9"
1,20,2,"C",0.6724,"Spectrum","apc9"
1,20,2,"D",0.688,"Spectrum","apc9"
1,20,2,"E",0.6833,"Spectrum","apc9"
1,20,2,"F",0.6782,"Spectrum","apc9"
1,20,2,"G",0.6683,"Spectrum","apc9"
1,20,2,"H",0.6693,"Spectrum","apc9"
1,20,3,"A",0.6774,"Spectrum","apc9"
1,20,3,"B",0.696,"Spectrum","apc9"
1,20,3,"C",0.6987,"Spectrum","apc9"
1,20,3,"D",0.7009,"Spectrum","apc9"
1,20,3,"E",0.6875,"Spectrum","apc9"
1,20,3,"F",0.6849,"Spectrum","apc9"
1,20,3,"G",0.669,"Spectrum","apc9"
1,20,3,"H",0.6698,"Spectrum","apc9"
1,20,4,"A",0.6368,"Spectrum","apc9"
1,20,4,"B",0.6946,"Spectrum","apc9"
1,20,4,"C",0.1345,"Spectrum","apc9"
1,20,4,"D",0.7058,"Spectrum","apc9"
1,20,4,"E",0.6827,"Spectrum","apc9"
1,20,4,"F",0.6868,"Spectrum","apc9"
1,20,4,"G",0.6765,"Spectrum","apc9"
1,20,4,"H",0.6447,"Spectrum","apc9"
1,20,5,"A",0.6807,"Spectrum","apc9"
1,20,5,"B",0.693,"Spectrum","apc9"
1,20,5,"C",0.6995,"Spectrum","apc9"
1,20,5,"D",0.7216,"Spectrum","apc9"
1,20,5,"E",0.6823,"Spectrum","apc9"
1,20,5,"F",0.6759,"Spectrum","apc9"
1,20,5,"G",0.6619,"Spectrum","apc9"
1,20,5,"H",0.6682,"Spectrum","apc9"
1,20,6,"A",0.6795,"Spectrum","apc9"
1,20,6,"B",0.7025,"Spectrum","apc9"
1,20,6,"C",0.697,"Spectrum","apc9"
1,20,6,"D",0.7116,"Spectrum","apc9"
1,20,6,"E",0.6873,"Spectrum","apc9"
1,20,6,"F",0.6826,"Spectrum","apc9"
1,20,6,"G",0.6699,"Spectrum","apc9"
1,20,6,"H",0.0432,"Spectrum","apc9"
1,20,7,"A",0.6883,"Spectrum","apc9"
1,20,7,"B",0.6983,"Spectrum","apc9"
1,20,7,"C",0.6211,"Spectrum","apc9"
1,20,7,"D",0.7013,"Spectrum","apc9"
1,20,7,"E",0.7086,"Spectrum","apc9"
1,20,7,"F",0.6741,"Spectrum","apc9"
1,20,7,"G",0.6725,"Spectrum","apc9"
1,20,7,"H",0.665,"Spectrum","apc9"
1,20,8,"A",0.6955,"Spectrum","apc9"
1,20,8,"B",0.7087,"Spectrum","apc9"
1,20,8,"C",0.7017,"Spectrum","apc9"
1,20,8,"D",0.6944,"Spectrum","apc9"
1,20,8,"E",0.6884,"Spectrum","apc9"
1,20,8,"F",0.6761,"Spectrum","apc9"
1,20,8,"G",0.6906,"Spectrum","apc9"
1,20,8,"H",0.6762,"Spectrum","apc9"
1,20,9,"A",0.6927,"Spectrum","apc9"
1,20,9,"B",0.6943,"Spectrum","apc9"
1,20,9,"C",0.6927,"Spectrum","apc9"
1,20,9,"D",0.693,"Spectrum","apc9"
1,20,9,"E",0.6953,"Spectrum","apc9"
1,20,9,"F",0.6905,"Spectrum","apc9"
1,20,9,"G",0.6871,"Spectrum","apc9"
1,20,9,"H",0.696,"Spectrum","apc9"
1,20,10,"A",0.6999,"Spectrum","apc9"
1,20,10,"B",0.6959,"Spectrum","apc9"
1,20,10,"C",0.6805,"Spectrum","apc9"
1,20,10,"D",0.7006,"Spectrum","apc9"
1,20,10,"E",0.6976,"Spectrum","apc9"
1,20,10,"F",0.69,"Spectrum","apc9"
1,20,10,"G",0.6925,"Spectrum","apc9"
1,20,10,"H",0.6874,"Spectrum","apc9"
1,20,11,"A",0.6865,"Spectrum","apc9"
1,20,11,"B",0.6991,"Spectrum","apc9"
1,20,11,"C",0.7047,"Spectrum","apc9"
1,20,11,"D",0.7065,"Spectrum","apc9"
1,20,11,"E",0.691,"Spectrum","apc9"
1,20,11,"F",0.7012,"Spectrum","apc9"
1,20,11,"G",0.6949,"Spectrum","apc9"
1,20,11,"H",0.6865,"Spectrum","apc9"
1,20,12,"A",0.6713,"Spectrum","apc9"
1,20,12,"B",0.0414,"Spectrum","apc9"
1,20,12,"C",0.6967,"Spectrum","apc9"
1,20,12,"D",0.0434,"Spectrum","apc9"
1,20,12,"E",0.6856,"Spectrum","apc9"
1,20,12,"F",0.0404,"Spectrum","apc9"
1,20,12,"G",0.6837,"Spectrum","apc9"
1,20,12,"H",0.0423,"Spectrum","apc9"
2,20,1,"A",0.65,"Spectrum","apc9"
2,20,1,"B",0.6653,"Spectrum","apc9"
2,20,1,"C",0.6809,"Spectrum","apc9"
2,20,1,"D",0.6851,"Spectrum","apc9"
2,20,1,"E",0.6591,"Spectrum","apc9"
2,20,1,"F",0.6632,"Spectrum","apc9"
2,20,1,"G",0.6446,"Spectrum","apc9"
2,20,1,"H",0.6374,"Spectrum","apc9"
2,20,2,"A",0.67,"Spectrum","apc9"
2,20,2,"B",0.6891,"Spectrum","apc9"
2,20,2,"C",0.6732,"Spectrum","apc9"
2,20,2,"D",0.691,"Spectrum","apc9"
2,20,2,"E",0.6794,"Spectrum","apc9"
2,20,2,"F",0.6765,"Spectrum","apc9"
2,20,2,"G",0.6712,"Spectrum","apc9"
2,20,2,"H",0.6649,"Spectrum","apc9"
2,20,3,"A",0.6784,"Spectrum","apc9"
2,20,3,"B",0.6977,"Spectrum","apc9"
2,20,3,"C",0.695,"Spectrum","apc9"
2,20,3,"D",0.6988,"Spectrum","apc9"
2,20,3,"E",0.682,"Spectrum","apc9"
2,20,3,"F",0.6889,"Spectrum","apc9"
2,20,3,"G",0.6683,"Spectrum","apc9"
2,20,3,"H",0.6702,"Spectrum","apc9"
2,20,4,"A",0.6366,"Spectrum","apc9"
2,20,4,"B",0.6884,"Spectrum","apc9"
2,20,4,"C",0.2159,"Spectrum","apc9"
2,20,4,"D",0.7066,"Spectrum","apc9"
2,20,4,"E",0.6893,"Spectrum","apc9"
2,20,4,"F",0.6865,"Spectrum","apc9"
2,20,4,"G",0.6653,"Spectrum","apc9"
2,20,4,"H",0.6463,"Spectrum","apc9"
2,20,5,"A",0.6908,"Spectrum","apc9"
2,20,5,"B",0.6956,"Spectrum","apc9"
2,20,5,"C",0.7012,"Spectrum","apc9"
2,20,5,"D",0.7135,"Spectrum","apc9"
2,20,5,"E",0.6824,"Spectrum","apc9"
2,20,5,"F",0.6891,"Spectrum","apc9"
2,20,5,"G",0.6685,"Spectrum","apc9"
2,20,5,"H",0.661,"Spectrum","apc9"
2,20,6,"A",0.6906,"Spectrum","apc9"
2,20,6,"B",0.7028,"Spectrum","apc9"
2,20,6,"C",0.6959,"Spectrum","apc9"
2,20,6,"D",0.7117,"Spectrum","apc9"
2,20,6,"E",0.6901,"Spectrum","apc9"
2,20,6,"F",0.6757,"Spectrum","apc9"
2,20,6,"G",0.674,"Spectrum","apc9"
2,20,6,"H",0.0415,"Spectrum","apc9"
2,20,7,"A",0.6922,"Spectrum","apc9"
2,20,7,"B",0.693,"Spectrum","apc9"
2,20,7,"C",0.6846,"Spectrum","apc9"
2,20,7,"D",0.7073,"Spectrum","apc9"
2,20,7,"E",0.6942,"Spectrum","apc9"
2,20,7,"F",0.6617,"Spectrum","apc9"
2,20,7,"G",0.6731,"Spectrum","apc9"
2,20,7,"H",0.6704,"Spectrum","apc9"
2,20,8,"A",0.6949,"Spectrum","apc9"
2,20,8,"B",0.7051,"Spectrum","apc9"
2,20,8,"C",0.6999,"Spectrum","apc9"
2,20,8,"D",0.688,"Spectrum","apc9"
2,20,8,"E",0.6861,"Spectrum","apc9"
2,20,8,"F",0.6697,"Spectrum","apc9"
2,20,8,"G",0.6878,"Spectrum","apc9"
2,20,8,"H",0.6637,"Spectrum","apc9"
2,20,9,"A",0.6959,"Spectrum","apc9"
2,20,9,"B",0.6987,"Spectrum","apc9"
2,20,9,"C",0.6866,"Spectrum","apc9"
2,20,9,"D",0.6989,"Spectrum","apc9"
2,20,9,"E",0.6876,"Spectrum","apc9"
2,20,9,"F",0.6803,"Spectrum","apc9"
2,20,9,"G",0.6836,"Spectrum","apc9"
2,20,9,"H",0.6863,"Spectrum","apc9"
2,20,10,"A",0.6913,"Spectrum","apc9"
2,20,10,"B",0.6945,"Spectrum","apc9"
2,20,10,"C",0.6845,"Spectrum","apc9"
2,20,10,"D",0.6986,"Spectrum","apc9"
2,20,10,"E",0.6838,"Spectrum","apc9"
2,20,10,"F",0.6807,"Spectrum","apc9"
2,20,10,"G",0.691,"Spectrum","apc9"
2,20,10,"H",0.6913,"Spectrum","apc9"
2,20,11,"A",0.6858,"Spectrum","apc9"
2,20,11,"B",0.6952,"Spectrum","apc9"
2,20,11,"C",0.6992,"Spectrum","apc9"
2,20,11,"D",0.701,"Spectrum","apc9"
2,20,11,"E",0.683,"Spectrum","apc9"
2,20,11,"F",0.6859,"Spectrum","apc9"
2,20,11,"G",0.6922,"Spectrum","apc9"
2,20,11,"H",0.6847,"Spectrum","apc9"
2,20,12,"A",0.6651,"Spectrum","apc9"
2,20,12,"B",0.0417,"Spectrum","apc9"
2,20,12,"C",0.6956,"Spectrum","apc9"
2,20,12,"D",0.0427,"Spectrum","apc9"
2,20,12,"E",0.6778,"Spectrum","apc9"
2,20,12,"F",0.0405,"Spectrum","apc9"
2,20,12,"G",0.6691,"Spectrum","apc9"
2,20,12,"H",0.0422,"Spectrum","apc9"
