"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500901",0.962153,-1.4612,0,0.353712,0.962153,1.43
"SPE01500906",0.891617,-4.04944,0,8.71794e-05,0.891617,9.12
"SPE01500872",0.985628,-0.545112,0,0.590198,0.985628,-1.07
"SPE01500867",0.995304,-0.18344,0,0.855518,0.995304,-2.08
"SPE01500833",1.01631,0.5962,0,0.55683,1.01631,-4.31
"SPE01500779",1.00554,0.213172,0,0.834462,1.00554,-3.07
"SPE01500764",1.01232,0.474072,0,0.662092,1.01232,-3.75
"SPE01500763",0.938709,-2.29253,0,0.0240622,0.938709,4.33
"SPE01501172",0.97934,-0.782687,0,0.44601,0.97934,-0.68
"SPE01501181",0.958886,-1.55776,0,0.170461,0.958886,1.56
"SPE01501130",0.994808,-0.200906,0,0.84156,0.994808,-2.35
"SPE01501204",0.678383,-12.0193,0,1.54645e-28,0.678383,32.33
"SPE01501126",1.02722,1.01874,0,0.316944,1.02722,-5.88
"SPE01501017",1.02292,0.859443,0,0.400118,1.02292,-5.37
"SPE01500984",0.984093,-0.5873,0,0.562462,0.984093,-1.05
"SPE01500525",1.03322,1.23734,0,0.217698,1.03322,-6.47
"SPE01503073",0.964586,-1.32743,0,0.18852,0.964586,1.43
"SPE01503044",0.975105,-0.957929,0,0.422976,0.975105,0.28
"SPE01502252",0.99272,-0.292547,0,0.700418,0.99272,-1.68
"SPE01502237",1.01296,0.464544,0,0.658434,1.01296,-3.96
"SPE01502155",1.03471,1.29092,0,0.19727,1.03471,-6.43
"SPE01502103",0.959748,-1.5031,0,0.133172,0.959748,1.58
"SPE01505299",0.969661,-1.12453,0,0.267268,0.969661,0.43
"SPE01502128",1.03556,1.33277,0,0.198333,1.03556,-6.63
"SPE01503904",0.615335,-14.3717,0,2.4683e-40,0.615335,39.42
"SPE01503821",0.998246,-0.0739882,0,0.902472,0.998246,-2.44
"SPE01503922",0.942544,-2.16644,0,0.0553812,0.942544,3.59
"SPE01503722",0.90796,-3.45053,0,0.00150222,0.90796,7.43
"SPE01503636",0.989005,-0.39994,0,0.699408,0.989005,-1.38
"SPE01503626",1.03616,1.3466,0,0.179487,1.03616,-6.58
"SPE01503341",0.0647681,-34.8844,0,0,0.0647681,99.63
"SPE01503253",0.0619463,-34.9898,0,0,0.0619463,99.94
"SPE01504187",0.956858,-1.62142,0,0.118041,0.956858,1.42
"SPE01504142",0.96147,-1.47339,0,0.257614,0.96147,0.91
"SPE01504025",0.988522,-0.435201,0,0.66524,0.988522,-2.04
"SPE01504002",0.144293,-31.9209,0,0,0.144293,90.84
"SPE01503982",1.02774,1.01719,0,0.326148,1.02774,-6.23
"SPE01500699",1.0227,0.842057,0,0.399776,1.0227,-5.41
"SPE01505265",0.983531,-0.617801,0,0.537028,0.983531,-0.99
"SPE01502234",1.02508,0.91946,0,0.371,1.02508,-5.81
"SPE01505205",0.961462,-1.45201,0,0.166613,0.961462,1.15
"SPE01505203",0.907795,-3.46068,0,0.00189524,0.907795,6.98
"SPE01505201",0.976126,-0.909718,0,0.398838,0.976126,-0.59
"SPE01505200",0.983566,-0.619129,0,0.53774,0.983566,-1.47
"SPE01504604",1.03668,1.36092,0,0.173699,1.03668,-7.36
"SPE01504410",1.02194,0.818464,0,0.415904,1.02194,-5.75
"SPE01504272",0.990031,-0.363193,0,0.723798,0.990031,-2.24
"SPE01504269",1.0294,1.10648,0,0.293812,1.0294,-6.57
"SPE01505244",0.976098,-0.905952,0,0.384534,0.976098,0.36
"SPE01505230",0.976743,-0.893365,0,0.43658,0.976743,0.18
"SPE01505222",0.998481,-0.0820542,0,0.628034,0.998481,-2.33
"SPE01505213",1.01916,0.714563,0,0.476948,1.01916,-4.74
"SPE01505212",1.03466,1.29064,0,0.198152,1.03466,-6.59
"SPE01505210",1.01695,0.637742,0,0.532944,1.01695,-4.77
"SPE01505209",0.988835,-0.404576,0,0.699092,0.988835,-1.78
"SPE01505245",0.952247,-1.81963,0,0.16986,0.952247,3.03
"SPE01505263",0.987647,-0.479144,0,0.652532,0.987647,-0.76
"SPE01505264",0.94961,-1.91284,0,0.125009,0.94961,3.34
"SPE01505314",0.972437,-1.04225,0,0.317162,0.972437,0.78
"SPE01505262",0.921671,-2.93356,0,0.0051706,0.921671,6.43
"SPE01505261",1.01205,0.464312,0,0.668886,1.01205,-3.4
"SPE01505256",1.01589,0.603905,0,0.568166,1.01589,-3.82
"SPE01505249",1.02851,1.06887,0,0.298466,1.02851,-5.2
"SPE01505248",0.975032,-0.931482,0,0.351672,0.975032,0.6
"SPE01500663",0.963047,-1.4033,0,0.219864,0.963047,0.95
"SPE01505296",0.962955,-1.40417,0,0.20825,0.962955,1.02
"SPE01505215",1.0263,0.964098,0,0.350444,1.0263,-5.33
"SPE01505281",1.00107,0.0489912,0,0.79227,1.00107,-3
"SPE01505271",1.02073,0.762942,0,0.448788,1.02073,-5.02
"SPE01505294",0.970521,-1.11136,0,0.280262,0.970521,0.26
"SPE01505267",0.972013,-1.05188,0,0.298712,0.972013,0.72
"SPE01505270",1.05546,2.06514,0,0.0395942,1.05546,-8.67
"SPE01500523",0.966257,-1.27753,0,0.237314,0.966257,0.27
"SPE01505304",0.99686,-0.114029,0,0.89976,0.99686,-2.82
"SPE01505305",1.01852,0.708528,0,0.526496,1.01852,-5.25
"SPE01505308",1.02551,0.929215,0,0.385768,1.02551,-6.11
"SPE01505309",0.0700286,-34.6882,0,0,0.0700286,99
"SPE01505310",0.999135,-0.0339037,0,0.972964,0.999135,-3.29
"SPE01505312",0.973542,-1.00409,0,0.344904,0.973542,-0.51
"SPE01505306",1.0234,0.872482,0,0.385296,1.0234,-5.83
