"value","plate","row","col","cid"
0.954414,8,"A",2,"SPE01505316"
0.952653,8,"B",2,"SPE01505360"
1.02071,8,"E",2,"SPE01500899"
1.01082,8,"H",2,"SPE01501152"
0.973404,8,"C",2,"SPE01500443"
0.996411,8,"D",2,"SPE00200413"
0.0615816,8,"F",2,"SPE01501185"
1.00357,8,"G",2,"SPE01502014"
0.972776,8,"E",3,"SPE01502043"
1.0035,8,"H",3,"SPE00100047"
1.00194,8,"G",3,"SPE01502005"
0.963023,8,"F",3,"SPE01501184"
0.952524,8,"D",3,"SPE00201606"
0.948091,8,"A",3,"SPE01501150"
0.995095,8,"C",3,"SPE01505816"
0.979556,8,"B",3,"SPE01505802"
0.89588,8,"E",4,"SPE00200258"
0.984026,8,"G",4,"SPE01505124"
0.961259,8,"B",4,"SPE01505803"
1.03158,8,"H",4,"SPE01502095"
1.03073,8,"D",4,"SPE01503106"
0.958664,8,"A",4,"SPE01505322"
0.869296,8,"C",4,"SPE00200022"
0.963294,8,"F",4,"SPE01502016"
0.993892,8,"H",5,"SPE01501192"
0.887613,8,"C",5,"SPE00200054"
0.0597297,8,"G",5,"SPE01502112"
0.986882,8,"B",5,"SPE01505801"
0.951245,8,"A",5,"SPE01505323"
0.978171,8,"E",5,"SPE00310019"
0.973512,8,"F",5,"SPE01500130"
1.00058,8,"D",5,"SPE01503136"
0.994602,8,"D",6,"SPE01504021"
0.979849,8,"F",6,"SPE01502106"
1.00123,8,"H",6,"SPE01502242"
0.0676077,8,"A",6,"SPE01505330"
0.963784,8,"B",6,"SPE01505371"
0.982029,8,"E",6,"SPE01502039"
0.984678,8,"G",6,"SPE01502037"
0.892592,8,"C",6,"SPE01501134"
0.960279,8,"E",7,"SPE01502040"
1.01659,8,"H",7,"SPE01500472"
0.729295,8,"D",7,"SPE01504181"
0.95967,8,"B",7,"SPE01505368"
0.979925,8,"C",7,"SPE01505818"
0.96606,8,"G",7,"SPE01502031"
0.974296,8,"A",7,"SPE01505334"
0.974659,8,"F",7,"SPE01502046"
0.981429,8,"C",8,"SPE01500869"
0.957657,8,"A",8,"SPE01505340"
0.971806,8,"B",8,"SPE01505361"
0.967002,8,"E",8,"SPE01501156"
0.987749,8,"D",8,"SPE01505369"
0.977769,8,"G",8,"SPE01501187"
0.984133,8,"F",8,"SPE01501215"
1.0011,8,"H",8,"SPE01500123"
0.980613,8,"F",9,"SPE01501214"
0.96376,8,"B",9,"SPE01505366"
0.98156,8,"G",9,"SPE01501201"
0.987346,8,"D",9,"SPE01500760"
0.995678,8,"H",9,"SPE00100530"
0.965956,8,"E",9,"SPE01501155"
0.828691,8,"C",9,"SPE01505123"
0.212339,8,"A",9,"SPE01505345"
0.979559,8,"B",10,"SPE01505814"
0.941202,8,"H",10,"SPE01500672"
0.918083,8,"A",10,"SPE01505354"
0.983659,8,"D",10,"SPE01502085"
0.0738716,8,"C",10,"SPE01504101"
0.981089,8,"G",10,"SPE01501149"
0.97723,8,"E",10,"SPE01501175"
0.978441,8,"F",10,"SPE01502109"
0.952098,8,"B",11,"SPE01505817"
0.993529,8,"F",11,"SPE01502107"
0.997839,8,"H",11,"SPE00212126"
1.00403,8,"C",11,"SPE01502094"
0.96008,8,"D",11,"SPE01501180"
0.870245,8,"E",11,"SPE01501176"
0.0653939,8,"G",11,"SPE01501148"
0.950364,8,"A",11,"SPE01505347"
