"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",-0.25934,-0.25934,0,0.620264,0.996326,0
"LOPAC 00363",0.334011,0.334011,0,0.74629,1.00518,0
"LOPAC 00370",-0.758117,-0.758117,0,0.479526,0.988017,0
"LOPAC 00591",-0.514549,-0.514549,0,0.61165,0.991403,0
"LOPAC 00594",0.361946,0.361946,0,0.720432,1.00575,0
"LOPAC 00599",0.116492,0.116492,0,0.78709,1.0016,0
"LOPAC 00937",0.302597,0.302597,0,0.762262,1.00492,0
"LOPAC 00116",-0.00196105,-0.00196105,0,0.72579,1.00036,0
"LOPAC 00938",0.273862,0.273862,0,0.790114,1.00421,0
"LOPAC 00590",0.366562,0.366562,0,0.719934,1.00623,0
"LOPAC 00435",0.30681,0.30681,0,0.762278,1.00483,0
"LOPAC 00939",0.455751,0.455751,0,0.65072,1.00758,0
"LOPAC 00940",-0.0089714,-0.0089714,0,0.77211,1.00017,0
"LOPAC 00312",-0.30072,-0.30072,0,0.772586,0.995394,0
"LOPAC 00078",-0.387966,-0.387966,0,0.698964,0.993744,0
"LOPAC 00259",-0.49782,-0.49782,0,0.636772,0.992219,0
"LOPAC 00095",0.0906968,0.0906968,0,0.927758,1.00145,0
"LOPAC 00942",0.180486,0.180486,0,0.773012,1.00328,0
"LOPAC 00943",0.562188,0.562188,0,0.580654,1.0094,0
"LOPAC 00944",0.334165,0.334165,0,0.528858,1.0062,0
"LOPAC 00945",-3.70591,-3.70591,0,0.00590452,0.940705,0
"LOPAC 00941",0.268517,0.268517,0,0.669624,1.0039,0
"LOPAC 00287",-7.63219,-7.63219,0,6.1029e-09,0.877318,0
"LOPAC 00197",-0.138485,-0.138485,0,0.857832,0.997535,0
"LOPAC 00950",-1.38981,-1.38981,0,0.200998,0.977733,0
"LOPAC 00946",0.0440995,0.0440995,0,0.715228,1.00113,0
"LOPAC 00151",0.0219322,0.0219322,0,0.554276,0.999703,0
"LOPAC 00947",0.540916,0.540916,0,0.588694,1.00882,0
"LOPAC 00948",-0.352616,-0.352616,0,0.508932,0.993454,0
"LOPAC 00949",-0.392854,-0.392854,0,0.701268,0.993817,0
"LOPAC 00462",0.989357,0.989357,0,0.513424,1.0173,0
"LOPAC 00953",0.590059,0.590059,0,0.604466,1.01022,0
"LOPAC 00952",-0.637254,-0.637254,0,0.46613,0.988597,0
"LOPAC 00958",-0.00207169,-0.00207169,0,0.931818,1.00006,0
"LOPAC 00957",0.403967,0.403967,0,0.496282,1.00742,0
"LOPAC 00118",0.389049,0.389049,0,0.715342,1.00676,0
"LOPAC 00951",0.0566987,0.0566987,0,0.821858,1.00118,0
"LOPAC 00955",-0.0598653,-0.0598653,0,0.491962,0.998258,0
"LOPAC 00954",1.3653,1.3653,0,0.405036,1.02356,0
"LOPAC 00261",-0.519981,-0.519981,0,0.602426,0.992155,0
"LOPAC 00959",-0.635248,-0.635248,0,0.335806,0.988324,0
"LOPAC 00091",1.51357,1.51357,0,0.393812,1.02673,0
"LOPAC 00314",-0.0061822,-0.0061822,0,0.63895,0.999379,0
"LOPAC 00551",0.850417,0.850417,0,0.479654,1.015,0
"LOPAC 00536",-0.0755585,-0.0755585,0,0.470146,0.997962,0
"LOPAC 00603",-0.444973,-0.444973,0,0.354392,0.991593,0
"LOPAC 00117",0.94934,0.94934,0,0.25156,1.01734,0
"LOPAC 00962",0.266293,0.266293,0,0.458918,1.00521,0
"LOPAC 00963",-0.14308,-0.14308,0,0.510078,0.996922,0
"LOPAC 00960",0.24077,0.24077,0,0.479284,1.00474,0
"LOPAC 00313",-1.34297,-1.34297,0,0.35682,0.976137,0
"LOPAC 00961",-2.87805,-2.87805,0,0.00408516,0.953004,0
"LOPAC 00544",0.855781,0.855781,0,0.539832,1.01493,0
"LOPAC 00552",1.52939,1.52939,0,0.292522,1.02731,0
"LOPAC 00600",0.0438103,0.0438103,0,0.670066,1.00024,0
"LOPAC 00437",-0.650343,-0.650343,0,0.282606,0.98792,0
"LOPAC 00966",-0.614464,-0.614464,0,0.525416,0.989105,0
"LOPAC 00965",1.6336,1.6336,0,0.403416,1.02825,0
"LOPAC 00964",0.271808,0.271808,0,0.322042,1.00558,0
"LOPAC 00601",-0.517273,-0.517273,0,0.407496,0.990495,0
"LOPAC 00119",-0.0675767,-0.0675767,0,0.302624,0.99775,0
"LOPAC 00196",-0.369068,-0.369068,0,0.704982,0.993515,0
"LOPAC 00436",0.332162,0.332162,0,0.742998,1.00561,0
"LOPAC 00972",1.02309,1.02309,0,0.31402,1.01693,0
"LOPAC 00971",-1.1738,-1.1738,0,0.288978,0.981313,0
"LOPAC 00970",0.0681193,0.0681193,0,0.331556,1.00004,0
"LOPAC 00969",2.30176,2.30176,0,0.188516,1.03922,0
"LOPAC 00968",-1.23557,-1.23557,0,0.401958,0.978739,0
"LOPAC 00967",0.059643,0.059643,0,0.457448,1.0018,0
"LOPAC 01335",-0.767208,-0.767208,0,0.475598,0.986411,0
"LOPAC 00390",0.897585,0.897585,0,0.52894,1.01569,0
"LOPAC 00199",3.40963,3.40963,0,0.0366588,1.05756,0
"LOPAC 00973",0.550178,0.550178,0,0.184012,1.01069,0
"LOPAC 00113",0.173099,0.173099,0,0.104638,1.00101,0
"LOPAC 00975",-56.0291,-56.0291,0,0,0.0884991,0
"LOPAC 00976",3.26223,3.26223,0,0.00460456,1.05408,0
"LOPAC 00977",1.36883,1.36883,0,0.30853,1.02031,0
"LOPAC 00978",3.55576,3.55576,0,0.0323878,1.06005,0
"LOPAC 00974",1.30765,1.30765,0,0.41956,1.02019,0
