"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.6481,"Spectrum","ubp8"
1,20,1,"B",0.6493,"Spectrum","ubp8"
1,20,1,"C",0.6593,"Spectrum","ubp8"
1,20,1,"D",0.6758,"Spectrum","ubp8"
1,20,1,"E",0.656,"Spectrum","ubp8"
1,20,1,"F",0.6609,"Spectrum","ubp8"
1,20,1,"G",0.6524,"Spectrum","ubp8"
1,20,1,"H",0.6566,"Spectrum","ubp8"
1,20,2,"A",0.6091,"Spectrum","ubp8"
1,20,2,"B",0.651,"Spectrum","ubp8"
1,20,2,"C",0.6487,"Spectrum","ubp8"
1,20,2,"D",0.6667,"Spectrum","ubp8"
1,20,2,"E",0.6491,"Spectrum","ubp8"
1,20,2,"F",0.6655,"Spectrum","ubp8"
1,20,2,"G",0.6566,"Spectrum","ubp8"
1,20,2,"H",0.66,"Spectrum","ubp8"
1,20,3,"A",0.6579,"Spectrum","ubp8"
1,20,3,"B",0.6665,"Spectrum","ubp8"
1,20,3,"C",0.6693,"Spectrum","ubp8"
1,20,3,"D",0.6679,"Spectrum","ubp8"
1,20,3,"E",0.6539,"Spectrum","ubp8"
1,20,3,"F",0.5185,"Spectrum","ubp8"
1,20,3,"G",0.6547,"Spectrum","ubp8"
1,20,3,"H",0.6617,"Spectrum","ubp8"
1,20,4,"A",0.4639,"Spectrum","ubp8"
1,20,4,"B",0.6555,"Spectrum","ubp8"
1,20,4,"C",0.0988,"Spectrum","ubp8"
1,20,4,"D",0.6814,"Spectrum","ubp8"
1,20,4,"E",0.6666,"Spectrum","ubp8"
1,20,4,"F",0.6734,"Spectrum","ubp8"
1,20,4,"G",0.6565,"Spectrum","ubp8"
1,20,4,"H",0.6319,"Spectrum","ubp8"
1,20,5,"A",0.6427,"Spectrum","ubp8"
1,20,5,"B",0.6404,"Spectrum","ubp8"
1,20,5,"C",0.6547,"Spectrum","ubp8"
1,20,5,"D",0.648,"Spectrum","ubp8"
1,20,5,"E",0.6588,"Spectrum","ubp8"
1,20,5,"F",0.6702,"Spectrum","ubp8"
1,20,5,"G",0.6504,"Spectrum","ubp8"
1,20,5,"H",0.6613,"Spectrum","ubp8"
1,20,6,"A",0.6613,"Spectrum","ubp8"
1,20,6,"B",0.6681,"Spectrum","ubp8"
1,20,6,"C",0.6515,"Spectrum","ubp8"
1,20,6,"D",0.6544,"Spectrum","ubp8"
1,20,6,"E",0.6681,"Spectrum","ubp8"
1,20,6,"F",0.6626,"Spectrum","ubp8"
1,20,6,"G",0.6479,"Spectrum","ubp8"
1,20,6,"H",0.0411,"Spectrum","ubp8"
1,20,7,"A",0.675,"Spectrum","ubp8"
1,20,7,"B",0.6517,"Spectrum","ubp8"
1,20,7,"C",0.3614,"Spectrum","ubp8"
1,20,7,"D",0.6797,"Spectrum","ubp8"
1,20,7,"E",0.6994,"Spectrum","ubp8"
1,20,7,"F",0.6576,"Spectrum","ubp8"
1,20,7,"G",0.6631,"Spectrum","ubp8"
1,20,7,"H",0.6258,"Spectrum","ubp8"
1,20,8,"A",0.6646,"Spectrum","ubp8"
1,20,8,"B",0.6651,"Spectrum","ubp8"
1,20,8,"C",0.6738,"Spectrum","ubp8"
1,20,8,"D",0.6813,"Spectrum","ubp8"
1,20,8,"E",0.6651,"Spectrum","ubp8"
1,20,8,"F",0.6707,"Spectrum","ubp8"
1,20,8,"G",0.6761,"Spectrum","ubp8"
1,20,8,"H",0.676,"Spectrum","ubp8"
1,20,9,"A",0.6612,"Spectrum","ubp8"
1,20,9,"B",0.6716,"Spectrum","ubp8"
1,20,9,"C",0.6761,"Spectrum","ubp8"
1,20,9,"D",0.6663,"Spectrum","ubp8"
1,20,9,"E",0.6665,"Spectrum","ubp8"
1,20,9,"F",0.6591,"Spectrum","ubp8"
1,20,9,"G",0.6707,"Spectrum","ubp8"
1,20,9,"H",0.6731,"Spectrum","ubp8"
1,20,10,"A",0.6616,"Spectrum","ubp8"
1,20,10,"B",0.6737,"Spectrum","ubp8"
1,20,10,"C",0.6502,"Spectrum","ubp8"
1,20,10,"D",0.6741,"Spectrum","ubp8"
1,20,10,"E",0.6607,"Spectrum","ubp8"
1,20,10,"F",0.6674,"Spectrum","ubp8"
1,20,10,"G",0.6688,"Spectrum","ubp8"
1,20,10,"H",0.6537,"Spectrum","ubp8"
1,20,11,"A",0.6453,"Spectrum","ubp8"
1,20,11,"B",0.6661,"Spectrum","ubp8"
1,20,11,"C",0.621,"Spectrum","ubp8"
1,20,11,"D",0.6642,"Spectrum","ubp8"
1,20,11,"E",0.6608,"Spectrum","ubp8"
1,20,11,"F",0.6284,"Spectrum","ubp8"
1,20,11,"G",0.6662,"Spectrum","ubp8"
1,20,11,"H",0.6701,"Spectrum","ubp8"
1,20,12,"A",0.6583,"Spectrum","ubp8"
1,20,12,"B",0.0405,"Spectrum","ubp8"
1,20,12,"C",0.674,"Spectrum","ubp8"
1,20,12,"D",0.0396,"Spectrum","ubp8"
1,20,12,"E",0.6642,"Spectrum","ubp8"
1,20,12,"F",0.0395,"Spectrum","ubp8"
1,20,12,"G",0.6648,"Spectrum","ubp8"
1,20,12,"H",0.0402,"Spectrum","ubp8"
2,20,1,"A",0.6679,"Spectrum","ubp8"
2,20,1,"B",0.6762,"Spectrum","ubp8"
2,20,1,"C",0.679,"Spectrum","ubp8"
2,20,1,"D",0.6955,"Spectrum","ubp8"
2,20,1,"E",0.6676,"Spectrum","ubp8"
2,20,1,"F",0.6729,"Spectrum","ubp8"
2,20,1,"G",0.6757,"Spectrum","ubp8"
2,20,1,"H",0.6711,"Spectrum","ubp8"
2,20,2,"A",0.6495,"Spectrum","ubp8"
2,20,2,"B",0.6813,"Spectrum","ubp8"
2,20,2,"C",0.6757,"Spectrum","ubp8"
2,20,2,"D",0.6949,"Spectrum","ubp8"
2,20,2,"E",0.6813,"Spectrum","ubp8"
2,20,2,"F",0.6809,"Spectrum","ubp8"
2,20,2,"G",0.6802,"Spectrum","ubp8"
2,20,2,"H",0.6862,"Spectrum","ubp8"
2,20,3,"A",0.6977,"Spectrum","ubp8"
2,20,3,"B",0.7033,"Spectrum","ubp8"
2,20,3,"C",0.6996,"Spectrum","ubp8"
2,20,3,"D",0.7097,"Spectrum","ubp8"
2,20,3,"E",0.6731,"Spectrum","ubp8"
2,20,3,"F",0.5913,"Spectrum","ubp8"
2,20,3,"G",0.6857,"Spectrum","ubp8"
2,20,3,"H",0.6775,"Spectrum","ubp8"
2,20,4,"A",0.5102,"Spectrum","ubp8"
2,20,4,"B",0.6921,"Spectrum","ubp8"
2,20,4,"C",0.1492,"Spectrum","ubp8"
2,20,4,"D",0.7177,"Spectrum","ubp8"
2,20,4,"E",0.6892,"Spectrum","ubp8"
2,20,4,"F",0.6884,"Spectrum","ubp8"
2,20,4,"G",0.6872,"Spectrum","ubp8"
2,20,4,"H",0.6623,"Spectrum","ubp8"
2,20,5,"A",0.6815,"Spectrum","ubp8"
2,20,5,"B",0.6809,"Spectrum","ubp8"
2,20,5,"C",0.6973,"Spectrum","ubp8"
2,20,5,"D",0.6938,"Spectrum","ubp8"
2,20,5,"E",0.6925,"Spectrum","ubp8"
2,20,5,"F",0.6859,"Spectrum","ubp8"
2,20,5,"G",0.6874,"Spectrum","ubp8"
2,20,5,"H",0.6797,"Spectrum","ubp8"
2,20,6,"A",0.6962,"Spectrum","ubp8"
2,20,6,"B",0.7111,"Spectrum","ubp8"
2,20,6,"C",0.675,"Spectrum","ubp8"
2,20,6,"D",0.7001,"Spectrum","ubp8"
2,20,6,"E",0.698,"Spectrum","ubp8"
2,20,6,"F",0.6902,"Spectrum","ubp8"
2,20,6,"G",0.6806,"Spectrum","ubp8"
2,20,6,"H",0.0417,"Spectrum","ubp8"
2,20,7,"A",0.7021,"Spectrum","ubp8"
2,20,7,"B",0.6898,"Spectrum","ubp8"
2,20,7,"C",0.4296,"Spectrum","ubp8"
2,20,7,"D",0.7112,"Spectrum","ubp8"
2,20,7,"E",0.7113,"Spectrum","ubp8"
2,20,7,"F",0.6864,"Spectrum","ubp8"
2,20,7,"G",0.6876,"Spectrum","ubp8"
2,20,7,"H",0.667,"Spectrum","ubp8"
2,20,8,"A",0.6923,"Spectrum","ubp8"
2,20,8,"B",0.7022,"Spectrum","ubp8"
2,20,8,"C",0.7101,"Spectrum","ubp8"
2,20,8,"D",0.7109,"Spectrum","ubp8"
2,20,8,"E",0.6971,"Spectrum","ubp8"
2,20,8,"F",0.6859,"Spectrum","ubp8"
2,20,8,"G",0.6909,"Spectrum","ubp8"
2,20,8,"H",0.6841,"Spectrum","ubp8"
2,20,9,"A",0.6856,"Spectrum","ubp8"
2,20,9,"B",0.7018,"Spectrum","ubp8"
2,20,9,"C",0.6971,"Spectrum","ubp8"
2,20,9,"D",0.7065,"Spectrum","ubp8"
2,20,9,"E",0.7017,"Spectrum","ubp8"
2,20,9,"F",0.7001,"Spectrum","ubp8"
2,20,9,"G",0.6944,"Spectrum","ubp8"
2,20,9,"H",0.7005,"Spectrum","ubp8"
2,20,10,"A",0.6888,"Spectrum","ubp8"
2,20,10,"B",0.6977,"Spectrum","ubp8"
2,20,10,"C",0.7008,"Spectrum","ubp8"
2,20,10,"D",0.7066,"Spectrum","ubp8"
2,20,10,"E",0.7041,"Spectrum","ubp8"
2,20,10,"F",0.6953,"Spectrum","ubp8"
2,20,10,"G",0.6986,"Spectrum","ubp8"
2,20,10,"H",0.6884,"Spectrum","ubp8"
2,20,11,"A",0.6918,"Spectrum","ubp8"
2,20,11,"B",0.6967,"Spectrum","ubp8"
2,20,11,"C",0.6775,"Spectrum","ubp8"
2,20,11,"D",0.7083,"Spectrum","ubp8"
2,20,11,"E",0.6978,"Spectrum","ubp8"
2,20,11,"F",0.688,"Spectrum","ubp8"
2,20,11,"G",0.6888,"Spectrum","ubp8"
2,20,11,"H",0.7018,"Spectrum","ubp8"
2,20,12,"A",0.6884,"Spectrum","ubp8"
2,20,12,"B",0.0395,"Spectrum","ubp8"
2,20,12,"C",0.7069,"Spectrum","ubp8"
2,20,12,"D",0.04,"Spectrum","ubp8"
2,20,12,"E",0.6908,"Spectrum","ubp8"
2,20,12,"F",0.04,"Spectrum","ubp8"
2,20,12,"G",0.6947,"Spectrum","ubp8"
2,20,12,"H",0.0427,"Spectrum","ubp8"
