"value","plate","row","col","cid"
0.664629,16,"E",2,"SPE00210505"
1.00713,16,"A",2,"SPE00201466"
1.00445,16,"D",2,"SPE00210211"
1.02969,16,"F",2,"SPE00210924"
0.99958,16,"G",2,"SPE00240429"
1.07375,16,"B",2,"SPE00201602"
0.980631,16,"C",2,"SPE00200034"
1.08274,16,"H",2,"SPE00240944"
0.977211,16,"A",3,"SPE00201477"
0.975284,16,"B",3,"SPE00201604"
1.00486,16,"D",3,"SPE00210220"
0.982257,16,"C",3,"SPE00201716"
1.01537,16,"G",3,"SPE00240645"
0.9929,16,"E",3,"SPE00210556"
0.924282,16,"F",3,"SPE00211009"
0.814339,16,"H",3,"SPE00270051"
1.03952,16,"A",4,"SPE00201515"
0.982565,16,"D",4,"SPE00205113"
0.969335,16,"G",4,"SPE00240673"
0.965246,16,"B",4,"SPE00201605"
1.00688,16,"E",4,"SPE01503425"
0.990554,16,"C",4,"SPE00107022"
1.06011,16,"H",4,"SPE00270043"
1.05464,16,"F",4,"SPE00211012"
1.03539,16,"F",5,"SPE00211031"
0.990112,16,"C",5,"SPE00107013"
0.987437,16,"D",5,"SPE00210205"
0.948206,16,"E",5,"SPE00210599"
1.0622,16,"G",5,"SPE00240862"
0.937397,16,"A",5,"SPE00201522"
1.06726,16,"H",5,"SPE00270049"
0.980735,16,"B",5,"SPE00201606"
1.08107,16,"H",6,"SPE00270067"
1.03173,16,"F",6,"SPE00211066"
1.01683,16,"D",6,"SPE00210239"
0.901485,16,"C",6,"SPE00107108"
0.942294,16,"A",6,"SPE00201524"
0.816464,16,"B",6,"SPE00201650"
0.929629,16,"G",6,"SPE00240828"
0.93779,16,"E",6,"SPE00210658"
1.02311,16,"E",7,"SPE00210800"
0.962668,16,"B",7,"SPE00201662"
0.991562,16,"D",7,"SPE00210206"
0.963907,16,"A",7,"SPE00201538"
0.961424,16,"C",7,"SPE00202130"
1.01399,16,"F",7,"SPE00211126"
1.02206,16,"H",7,"SPE00270083"
1.02003,16,"G",7,"SPE00240927"
0.982332,16,"F",8,"SPE00211249"
0.920348,16,"C",8,"SPE00202175"
1.06412,16,"G",8,"SPE00240914"
1.06464,16,"H",8,"SPE00270090"
0.74985,16,"B",8,"SPE00201664"
0.941866,16,"A",8,"SPE00201539"
0.98922,16,"E",8,"SPE00210837"
0.992415,16,"D",8,"SPE00210238"
0.962615,16,"A",9,"SPE00201540"
0.968991,16,"B",9,"SPE00201696"
1.00633,16,"G",9,"SPE00240929"
0.995878,16,"F",9,"SPE00211473"
1.01772,16,"D",9,"SPE00210242"
1.11458,16,"H",9,"SPE00300001"
0.977806,16,"C",9,"SPE00202178"
0.706999,16,"E",9,"SPE00210850"
0.874339,16,"B",10,"SPE00201697"
0.917215,16,"A",10,"SPE00201580"
0.991285,16,"G",10,"SPE00240958"
0.808962,16,"C",10,"SPE00210186"
1.03063,16,"H",10,"SPE00300003"
0.756533,16,"F",10,"SPE00211475"
0.962718,16,"D",10,"SPE00210400"
0.997069,16,"E",10,"SPE00210866"
0.989151,16,"D",11,"SPE00210477"
0.990929,16,"H",11,"SPE00300005"
0.885066,16,"B",11,"SPE00201727"
0.99116,16,"A",11,"SPE00201595"
1.02748,16,"F",11,"SPE00211539"
0.994279,16,"G",11,"SPE00240942"
1.008,16,"E",11,"SPE00210874"
0.950997,16,"C",11,"SPE00210203"
