"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502101",-9.38298,-9.38298,0,3.70512e-18,0.658254,55.81
"SPE01502237",0.567961,0.567961,0,0.577282,1.02173,23.22
"SPE01503640",-1.82242,-1.82242,0,0.0703688,0.932455,30.95
"SPE01504070",-0.574209,-0.574209,0,0.566824,0.979191,26.64
"SPE01504013",-0.405665,-0.405665,0,0.695408,0.986234,26.14
"SPE01504025",-0.671099,-0.671099,0,0.545994,0.977323,26.87
"SPE01503982",0.124136,0.124136,0,0.580452,1.00215,24.53
"SPE01502252",0.333528,0.333528,0,0.745868,1.01123,23.96
"SPE01503983",-0.111541,-0.111541,0,0.911576,0.995491,24.76
"SPE01504015",-16.1576,-16.1576,0,1.79834e-30,0.426277,77.34
"SPE01504027",-0.58803,-0.58803,0,0.557172,0.978623,26.19
"SPE01502238",-4.34197,-4.34197,0,0.00067581,0.845229,38.79
"SPE01502108",-6.27566,-6.27566,0,4.06566e-06,0.77704,45.15
"SPE01503805",-0.226802,-0.226802,0,0.820594,0.9916,25.21
"SPE01502253",1.60346,1.60346,0,0.16954,1.06153,19.19
"SPE01504073",-0.849432,-0.849432,0,0.423216,0.967262,27.02
"SPE01504016",-1.86466,-1.86466,0,0.108496,0.928858,30.26
"SPE01503987",-0.396459,-0.396459,0,0.697004,0.984595,25.36
"SPE01504030",-0.959414,-0.959414,0,0.387206,0.966717,27.22
"SPE01502223",0.946819,0.946819,0,0.431042,1.03752,20.96
"SPE01502242",1.01594,1.01594,0,0.33281,1.03602,20.75
"SPE01502256",0.214569,0.214569,0,0.830152,1.00779,23.35
"SPE01504075",-0.859885,-0.859885,0,0.414884,0.966952,27.03
"SPE01503815",-0.0986501,-0.0986501,0,0.822878,0.995398,24.38
"SPE01502259",0.131321,0.131321,0,0.878282,1.00416,24.23
"SPE01503802",0.442808,0.442808,0,0.658996,1.01664,23.38
"SPE01503989",-0.23814,-0.23814,0,0.795552,0.990087,25.81
"SPE01502244",0.773823,0.773823,0,0.446712,1.02767,21.92
"SPE01504018",-0.264081,-0.264081,0,0.784338,0.991514,25.97
"SPE01504080",1.59599,1.59599,0,0.133145,1.05715,20.06
"SPE01502227",1.38754,1.38754,0,0.270974,1.05417,19.65
"SPE01504036",-3.38027,-3.38027,0,0.000733596,0.875476,36.27
"SPE01502229",-3.92094,-3.92094,0,0.000753548,0.859025,38.05
"SPE01503904",-7.93283,-7.93283,0,3.58118e-15,0.707637,51.46
"SPE01505745",-2.49961,-2.49961,0,0.045347,0.911542,33.46
"SPE01504041",-1.67432,-1.67432,0,0.268634,0.933884,31.39
"SPE01504019",-1.4044,-1.4044,0,0.277568,0.951679,30.29
"SPE01504081",0.342501,0.342501,0,0.685038,1.01446,24.68
"SPE01502261",-0.77356,-0.77356,0,0.459784,0.970238,28.03
"SPE01503990",0.48489,0.48489,0,0.581986,1.01516,24.19
"SPE01504082",-9.68674,-9.68674,0,8.39984e-16,0.651192,56.65
"SPE01502247",-11.5215,-11.5215,0,1.54407e-25,0.571298,63.36
"SPE01502231",1.86288,1.86288,0,0.173171,1.06457,19.83
"SPE01503006",-19.2354,-19.2354,0,0,0.302506,88.09
"SPE01504044",-0.923439,-0.923439,0,0.359148,0.965523,28.24
"SPE01504020",0.70317,0.70317,0,0.50072,1.02714,22.99
"SPE01503992",-0.61377,-0.61377,0,0.5709,0.980375,27.37
"SPE01503906",-0.612474,-0.612474,0,0.540228,0.977491,27.55
"SPE01502232",-7.45924,-7.45924,1,1.89642e-05,0.711194,49.74
"SPE01502248",-0.805649,-0.805649,0,0.421546,0.970071,27.35
"SPE01503994",-1.31078,-1.31078,0,0.190835,0.952067,28.33
"SPE01504115",0.0612317,0.0612317,0,0.37071,0.998369,23.07
"SPE01504021",0.369449,0.369449,0,0.729768,1.012,22.53
"SPE01503042",-8.3225,-8.3225,0,5.48544e-14,0.697774,51.86
"SPE01503922",-0.0460736,-0.0460736,0,0.84529,0.999151,24.37
"SPE01504053",-0.303641,-0.303641,0,0.562834,0.991455,24.41
"SPE01502249",0.784686,0.784686,0,0.432932,1.02902,20.09
"SPE01503939",0.704067,0.704067,0,0.473712,1.02982,19.93
"SPE01504022",0.227865,0.227865,0,0.82036,1.00874,21.31
"SPE01504118",-12.3905,-12.3905,0,2.3384e-21,0.557163,63.67
"SPE01504001",-3.59776,-3.59776,0,0.0106865,0.87329,34.29
"SPE01502233",-0.827736,-0.827736,0,0.435622,0.971065,25.7
"SPE01504066",-0.293714,-0.293714,0,0.768336,0.990529,22.93
"SPE01503219",0.847159,0.847159,0,0.489268,1.02834,19.73
"SPE01502234",1.96684,1.96684,0,0.0604482,1.0737,14.96
"SPE01502250",-3.72162,-3.72162,0,0.00291778,0.867298,34.14
"SPE01503940",1.44709,1.44709,0,0.176518,1.05486,16.37
"SPE01504002",-11.6476,-11.6476,0,2.33288e-27,0.5754,60.91
"SPE01504068",-3.26179,-3.26179,0,0.066101,0.887638,32.02
"SPE01503602",-22.7647,-22.7647,0,0,0.176484,98.79
"SPE01504023",-0.426165,-0.426165,0,0.670902,0.984658,22.52
"SPE01504124",0.0137737,0.0137737,0,0.64361,0.998503,20.77
"SPE01503620",0.899205,0.899205,0,0.380996,1.03406,17.23
"SPE01504130",0.0676384,0.0676384,0,0.81366,1.00351,19.25
"SPE01502236",1.80138,1.80138,0,0.0717644,1.06638,14.46
"SPE01502251",-3.76635,-3.76635,0,0.00895746,0.867534,33.39
"SPE01504024",-0.303678,-0.303678,0,0.706544,0.990538,20.87
"SPE01504069",-0.355762,-0.355762,0,0.595428,0.984467,20.91
"SPE01504005",-2.44862,-2.44862,0,0.0189194,0.908629,28.47
"SPE01503952",0.130262,0.130262,0,0.782624,1.006,19.71
