"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500283",0.432485,0.432485,0,0.670564,0.985882,5.91
"SPE01500663",-0.424987,-0.424987,0,0.395504,0.97263,7.08
"SPE01500101",0.918923,0.918923,0,0.370046,0.993408,4.78
"SPE01500102",0.466218,0.466218,0,0.591376,0.986411,5.36
"SPE01500844",0.68291,0.68291,0,0.498996,0.989751,5.33
"SPE01500280",-0.96099,-0.96099,0,0.426724,0.964333,7.63
"SPE01500523",0.190135,0.190135,0,0.664182,0.982122,5.88
"SPE01500260",-57.4031,-57.4031,0,0,0.091146,100.26
"SPE01500422",-0.514009,-0.514009,0,0.647974,0.971246,7.63
"SPE01500600",-1.11828,-1.11828,0,0.477534,0.961909,8.79
"SPE01500282",0.836714,0.836714,0,0.41084,0.992129,5.33
"SPE01500261",0.0395343,0.0395343,0,0.0297408,0.979838,7.14
"SPE01500524",0.259522,0.259522,0,0.385434,0.983187,6.43
"SPE01500674",-44.4904,-44.4904,0,0,0.290895,79.32
"SPE01500847",1.10204,1.10204,0,0.287766,0.996232,5.33
"SPE01500284",-0.929217,-0.929217,0,0.36799,0.964809,8.72
"SPE01500602",-0.228975,-0.228975,0,0.793688,0.975641,7.59
"SPE01500526",0.130269,0.130269,0,0.896558,0.981205,7.04
"SPE01500430",0.832457,0.832457,0,0.40564,0.992067,5.91
"SPE01500276",-0.356072,-0.356072,0,0.138175,0.973652,7.53
"SPE01500873",-2.38409,-2.38409,0,0.0191054,0.942303,10.99
"SPE01500675",-0.984145,-0.984145,0,0.44805,0.963984,8.79
"SPE01500285",-1.62392,-1.62392,0,0.139396,0.954074,9.89
"SPE01500262",-57.3872,-57.3872,0,0,0.0914037,100.29
"SPE01500263",0.405964,0.405964,0,0.694774,0.985473,5.91
"SPE01500287",-8.91626,-8.91626,0,1.31373e-14,0.84123,21.1
"SPE01500676",0.791368,0.791368,0,0.431618,0.991429,5.33
"SPE01500286",0.615038,0.615038,0,0.592332,0.988694,5.88
"SPE01500534",0.149983,0.149983,0,0.580464,0.981518,6.49
"SPE01500907",0.771093,0.771093,0,0.442892,0.991116,5.33
"SPE01500605",0.126333,0.126333,0,0.900136,0.981141,6.46
"SPE01500443",-1.20609,-1.20609,0,0.485438,0.960552,8.79
"SPE01500607",0.0705726,0.0705726,0,0.565152,0.98029,6.49
"SPE01500444",-4.43334,-4.43334,0,2.16858e-05,0.91061,13.83
"SPE01500296",-4.11315,-4.11315,0,0.00310668,0.915581,13.31
"SPE01500680",0.0849759,0.0849759,0,0.898738,0.980501,6.46
"SPE01501128",-0.251281,-0.251281,0,0.641622,0.975293,7.01
"SPE01500279",-0.266428,-0.266428,0,0.395662,0.975082,7.08
"SPE01500264",0.77494,0.77494,0,0.49818,0.991186,5.36
"SPE01500536",-0.611232,-0.611232,0,0.542786,0.969731,7.59
"SPE01500611",0.380883,0.380883,0,0.707626,0.985084,5.91
"SPE01500687",0.347759,0.347759,0,0.732514,0.984571,5.91
"SPE01500253",0.663358,0.663358,0,0.512088,0.989448,5.33
"SPE01500288",-0.809618,-0.809618,0,0.33817,0.966686,7.66
"SPE01500266",0.262754,0.262754,0,0.382962,0.983269,5.94
"SPE01500311",-1.31457,-1.31457,0,0.475352,0.958873,8.79
"SPE01500446",-57.7518,-57.7518,0,0,0.0857564,100.84
