"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.9518,"Spectrum_ED","TOR1"
1,5,1,"B",0,"Spectrum_ED","TOR1"
1,5,1,"C",0.9922,"Spectrum_ED","TOR1"
1,5,1,"D",0.002,"Spectrum_ED","TOR1"
1,5,1,"E",0.9968,"Spectrum_ED","TOR1"
1,5,1,"F",9e-04,"Spectrum_ED","TOR1"
1,5,1,"G",1.0205,"Spectrum_ED","TOR1"
1,5,1,"H",-7e-04,"Spectrum_ED","TOR1"
1,5,2,"A",0.9605,"Spectrum_ED","TOR1"
1,5,2,"B",0.9711,"Spectrum_ED","TOR1"
1,5,2,"C",0.9598,"Spectrum_ED","TOR1"
1,5,2,"D",0.9693,"Spectrum_ED","TOR1"
1,5,2,"E",0.9831,"Spectrum_ED","TOR1"
1,5,2,"F",0.9751,"Spectrum_ED","TOR1"
1,5,2,"G",1.0072,"Spectrum_ED","TOR1"
1,5,2,"H",0.972,"Spectrum_ED","TOR1"
1,5,3,"A",0.9547,"Spectrum_ED","TOR1"
1,5,3,"B",0.9501,"Spectrum_ED","TOR1"
1,5,3,"C",0.9341,"Spectrum_ED","TOR1"
1,5,3,"D",0.9629,"Spectrum_ED","TOR1"
1,5,3,"E",0.9738,"Spectrum_ED","TOR1"
1,5,3,"F",0.9778,"Spectrum_ED","TOR1"
1,5,3,"G",0.9893,"Spectrum_ED","TOR1"
1,5,3,"H",0.9826,"Spectrum_ED","TOR1"
1,5,4,"A",0.9346,"Spectrum_ED","TOR1"
1,5,4,"B",0.9292,"Spectrum_ED","TOR1"
1,5,4,"C",0.9419,"Spectrum_ED","TOR1"
1,5,4,"D",0.9532,"Spectrum_ED","TOR1"
1,5,4,"E",0.9496,"Spectrum_ED","TOR1"
1,5,4,"F",0.8712,"Spectrum_ED","TOR1"
1,5,4,"G",1.0179,"Spectrum_ED","TOR1"
1,5,4,"H",0.995,"Spectrum_ED","TOR1"
1,5,5,"A",0.9525,"Spectrum_ED","TOR1"
1,5,5,"B",0.8976,"Spectrum_ED","TOR1"
1,5,5,"C",0.9434,"Spectrum_ED","TOR1"
1,5,5,"D",0.9392,"Spectrum_ED","TOR1"
1,5,5,"E",7e-04,"Spectrum_ED","TOR1"
1,5,5,"F",0.9873,"Spectrum_ED","TOR1"
1,5,5,"G",0.9935,"Spectrum_ED","TOR1"
1,5,5,"H",1.0048,"Spectrum_ED","TOR1"
1,5,6,"A",0.9445,"Spectrum_ED","TOR1"
1,5,6,"B",0.9173,"Spectrum_ED","TOR1"
1,5,6,"C",0.9323,"Spectrum_ED","TOR1"
1,5,6,"D",0.9122,"Spectrum_ED","TOR1"
1,5,6,"E",0.9518,"Spectrum_ED","TOR1"
1,5,6,"F",0.9736,"Spectrum_ED","TOR1"
1,5,6,"G",1.019,"Spectrum_ED","TOR1"
1,5,6,"H",0.9959,"Spectrum_ED","TOR1"
1,5,7,"A",0.9354,"Spectrum_ED","TOR1"
1,5,7,"B",0.9261,"Spectrum_ED","TOR1"
1,5,7,"C",0.9368,"Spectrum_ED","TOR1"
1,5,7,"D",0.9264,"Spectrum_ED","TOR1"
1,5,7,"E",0.9315,"Spectrum_ED","TOR1"
1,5,7,"F",0.9771,"Spectrum_ED","TOR1"
1,5,7,"G",1.005,"Spectrum_ED","TOR1"
1,5,7,"H",0.7447,"Spectrum_ED","TOR1"
1,5,8,"A",0.9585,"Spectrum_ED","TOR1"
1,5,8,"B",0.9452,"Spectrum_ED","TOR1"
1,5,8,"C",0.8761,"Spectrum_ED","TOR1"
1,5,8,"D",0.9365,"Spectrum_ED","TOR1"
1,5,8,"E",0.923,"Spectrum_ED","TOR1"
1,5,8,"F",0.0115,"Spectrum_ED","TOR1"
1,5,8,"G",0.9935,"Spectrum_ED","TOR1"
1,5,8,"H",1.0365,"Spectrum_ED","TOR1"
1,5,9,"A",0.9414,"Spectrum_ED","TOR1"
1,5,9,"B",0.9319,"Spectrum_ED","TOR1"
1,5,9,"C",0.9416,"Spectrum_ED","TOR1"
1,5,9,"D",0.9456,"Spectrum_ED","TOR1"
1,5,9,"E",0.9445,"Spectrum_ED","TOR1"
1,5,9,"F",0.9813,"Spectrum_ED","TOR1"
1,5,9,"G",1.0219,"Spectrum_ED","TOR1"
1,5,9,"H",1.0219,"Spectrum_ED","TOR1"
1,5,10,"A",0.9572,"Spectrum_ED","TOR1"
1,5,10,"B",-0.0042,"Spectrum_ED","TOR1"
1,5,10,"C",0.9654,"Spectrum_ED","TOR1"
1,5,10,"D",0.9525,"Spectrum_ED","TOR1"
1,5,10,"E",0.9456,"Spectrum_ED","TOR1"
1,5,10,"F",0.9806,"Spectrum_ED","TOR1"
1,5,10,"G",0.9966,"Spectrum_ED","TOR1"
1,5,10,"H",1.0159,"Spectrum_ED","TOR1"
1,5,11,"A",0.9691,"Spectrum_ED","TOR1"
1,5,11,"B",0.9784,"Spectrum_ED","TOR1"
1,5,11,"C",0.9906,"Spectrum_ED","TOR1"
1,5,11,"D",0.9813,"Spectrum_ED","TOR1"
1,5,11,"E",0.9676,"Spectrum_ED","TOR1"
1,5,11,"F",0.7897,"Spectrum_ED","TOR1"
1,5,11,"G",0.9255,"Spectrum_ED","TOR1"
1,5,11,"H",1.0325,"Spectrum_ED","TOR1"
1,5,12,"A",0.9775,"Spectrum_ED","TOR1"
1,5,12,"B",2e-04,"Spectrum_ED","TOR1"
1,5,12,"C",1.0134,"Spectrum_ED","TOR1"
1,5,12,"D",0.002,"Spectrum_ED","TOR1"
1,5,12,"E",1.0019,"Spectrum_ED","TOR1"
1,5,12,"F",0.0013,"Spectrum_ED","TOR1"
1,5,12,"G",1.0458,"Spectrum_ED","TOR1"
1,5,12,"H",0.0055,"Spectrum_ED","TOR1"
2,5,1,"A",0.9567,"Spectrum_ED","TOR1"
2,5,1,"B",-4e-04,"Spectrum_ED","TOR1"
2,5,1,"C",0.9852,"Spectrum_ED","TOR1"
2,5,1,"D",-7e-04,"Spectrum_ED","TOR1"
2,5,1,"E",1.0126,"Spectrum_ED","TOR1"
2,5,1,"F",0,"Spectrum_ED","TOR1"
2,5,1,"G",1.0265,"Spectrum_ED","TOR1"
2,5,1,"H",9e-04,"Spectrum_ED","TOR1"
2,5,2,"A",0.9545,"Spectrum_ED","TOR1"
2,5,2,"B",0.9649,"Spectrum_ED","TOR1"
2,5,2,"C",0.9627,"Spectrum_ED","TOR1"
2,5,2,"D",0.9731,"Spectrum_ED","TOR1"
2,5,2,"E",0.9748,"Spectrum_ED","TOR1"
2,5,2,"F",0.9793,"Spectrum_ED","TOR1"
2,5,2,"G",1.0199,"Spectrum_ED","TOR1"
2,5,2,"H",0.9717,"Spectrum_ED","TOR1"
2,5,3,"A",0.9516,"Spectrum_ED","TOR1"
2,5,3,"B",0.9549,"Spectrum_ED","TOR1"
2,5,3,"C",0.9514,"Spectrum_ED","TOR1"
2,5,3,"D",0.9479,"Spectrum_ED","TOR1"
2,5,3,"E",0.9667,"Spectrum_ED","TOR1"
2,5,3,"F",0.9821,"Spectrum_ED","TOR1"
2,5,3,"G",1.0044,"Spectrum_ED","TOR1"
2,5,3,"H",1.0014,"Spectrum_ED","TOR1"
2,5,4,"A",0.9397,"Spectrum_ED","TOR1"
2,5,4,"B",0.9512,"Spectrum_ED","TOR1"
2,5,4,"C",0.9488,"Spectrum_ED","TOR1"
2,5,4,"D",0.9552,"Spectrum_ED","TOR1"
2,5,4,"E",0.9662,"Spectrum_ED","TOR1"
2,5,4,"F",0.8553,"Spectrum_ED","TOR1"
2,5,4,"G",1.0082,"Spectrum_ED","TOR1"
2,5,4,"H",0.993,"Spectrum_ED","TOR1"
2,5,5,"A",0.9514,"Spectrum_ED","TOR1"
2,5,5,"B",0.9057,"Spectrum_ED","TOR1"
2,5,5,"C",0.9545,"Spectrum_ED","TOR1"
2,5,5,"D",0.9499,"Spectrum_ED","TOR1"
2,5,5,"E",-2e-04,"Spectrum_ED","TOR1"
2,5,5,"F",0.9841,"Spectrum_ED","TOR1"
2,5,5,"G",0.991,"Spectrum_ED","TOR1"
2,5,5,"H",1.0011,"Spectrum_ED","TOR1"
2,5,6,"A",0.9373,"Spectrum_ED","TOR1"
2,5,6,"B",0.9357,"Spectrum_ED","TOR1"
2,5,6,"C",0.9271,"Spectrum_ED","TOR1"
2,5,6,"D",0.9373,"Spectrum_ED","TOR1"
2,5,6,"E",0.9675,"Spectrum_ED","TOR1"
2,5,6,"F",0.9753,"Spectrum_ED","TOR1"
2,5,6,"G",1.021,"Spectrum_ED","TOR1"
2,5,6,"H",1.0018,"Spectrum_ED","TOR1"
2,5,7,"A",0.9286,"Spectrum_ED","TOR1"
2,5,7,"B",0.9399,"Spectrum_ED","TOR1"
2,5,7,"C",0.9362,"Spectrum_ED","TOR1"
2,5,7,"D",0.9479,"Spectrum_ED","TOR1"
2,5,7,"E",0.9348,"Spectrum_ED","TOR1"
2,5,7,"F",0.96,"Spectrum_ED","TOR1"
2,5,7,"G",1.0053,"Spectrum_ED","TOR1"
2,5,7,"H",0.7556,"Spectrum_ED","TOR1"
2,5,8,"A",0.9622,"Spectrum_ED","TOR1"
2,5,8,"B",0.9596,"Spectrum_ED","TOR1"
2,5,8,"C",0.8946,"Spectrum_ED","TOR1"
2,5,8,"D",0.9536,"Spectrum_ED","TOR1"
2,5,8,"E",0.8749,"Spectrum_ED","TOR1"
2,5,8,"F",0.0024,"Spectrum_ED","TOR1"
2,5,8,"G",1.0228,"Spectrum_ED","TOR1"
2,5,8,"H",1.033,"Spectrum_ED","TOR1"
2,5,9,"A",0.9388,"Spectrum_ED","TOR1"
2,5,9,"B",0.9275,"Spectrum_ED","TOR1"
2,5,9,"C",0.9472,"Spectrum_ED","TOR1"
2,5,9,"D",0.9419,"Spectrum_ED","TOR1"
2,5,9,"E",0.9744,"Spectrum_ED","TOR1"
2,5,9,"F",0.9879,"Spectrum_ED","TOR1"
2,5,9,"G",1.0142,"Spectrum_ED","TOR1"
2,5,9,"H",0.9784,"Spectrum_ED","TOR1"
2,5,10,"A",0.9605,"Spectrum_ED","TOR1"
2,5,10,"B",0.0035,"Spectrum_ED","TOR1"
2,5,10,"C",0.96,"Spectrum_ED","TOR1"
2,5,10,"D",0.9622,"Spectrum_ED","TOR1"
2,5,10,"E",0.9607,"Spectrum_ED","TOR1"
2,5,10,"F",0.9943,"Spectrum_ED","TOR1"
2,5,10,"G",1.0223,"Spectrum_ED","TOR1"
2,5,10,"H",1.0009,"Spectrum_ED","TOR1"
2,5,11,"A",0.9726,"Spectrum_ED","TOR1"
2,5,11,"B",0.9865,"Spectrum_ED","TOR1"
2,5,11,"C",0.9821,"Spectrum_ED","TOR1"
2,5,11,"D",0.9821,"Spectrum_ED","TOR1"
2,5,11,"E",0.9753,"Spectrum_ED","TOR1"
2,5,11,"F",0.1227,"Spectrum_ED","TOR1"
2,5,11,"G",0.9426,"Spectrum_ED","TOR1"
2,5,11,"H",1.0347,"Spectrum_ED","TOR1"
2,5,12,"A",0.9788,"Spectrum_ED","TOR1"
2,5,12,"B",0.0015,"Spectrum_ED","TOR1"
2,5,12,"C",1.0025,"Spectrum_ED","TOR1"
2,5,12,"D",0.0018,"Spectrum_ED","TOR1"
2,5,12,"E",1.0042,"Spectrum_ED","TOR1"
2,5,12,"F",7e-04,"Spectrum_ED","TOR1"
2,5,12,"G",1.0334,"Spectrum_ED","TOR1"
2,5,12,"H",0.0035,"Spectrum_ED","TOR1"
