"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.6511,"SPECMTS3","abp1"
1,23,1,"B",0.6724,"SPECMTS3","abp1"
1,23,1,"C",0.6829,"SPECMTS3","abp1"
1,23,1,"D",0.6838,"SPECMTS3","abp1"
1,23,1,"E",0.6636,"SPECMTS3","abp1"
1,23,1,"F",0.6602,"SPECMTS3","abp1"
1,23,1,"G",0.6684,"SPECMTS3","abp1"
1,23,1,"H",0.6535,"SPECMTS3","abp1"
1,23,2,"A",0.6788,"SPECMTS3","abp1"
1,23,2,"B",0.6818,"SPECMTS3","abp1"
1,23,2,"C",0.693,"SPECMTS3","abp1"
1,23,2,"D",0.6932,"SPECMTS3","abp1"
1,23,2,"E",0.167,"SPECMTS3","abp1"
1,23,2,"F",0.6732,"SPECMTS3","abp1"
1,23,2,"G",0.6741,"SPECMTS3","abp1"
1,23,2,"H",0.0425,"SPECMTS3","abp1"
1,23,3,"A",0.6692,"SPECMTS3","abp1"
1,23,3,"B",0.698,"SPECMTS3","abp1"
1,23,3,"C",0.6127,"SPECMTS3","abp1"
1,23,3,"D",0.7032,"SPECMTS3","abp1"
1,23,3,"E",0.6894,"SPECMTS3","abp1"
1,23,3,"F",0.6751,"SPECMTS3","abp1"
1,23,3,"G",0.6747,"SPECMTS3","abp1"
1,23,3,"H",0.6893,"SPECMTS3","abp1"
1,23,4,"A",0.6761,"SPECMTS3","abp1"
1,23,4,"B",0.4002,"SPECMTS3","abp1"
1,23,4,"C",0.7055,"SPECMTS3","abp1"
1,23,4,"D",0.7149,"SPECMTS3","abp1"
1,23,4,"E",0.6884,"SPECMTS3","abp1"
1,23,4,"F",0.6929,"SPECMTS3","abp1"
1,23,4,"G",0.6738,"SPECMTS3","abp1"
1,23,4,"H",0.6795,"SPECMTS3","abp1"
1,23,5,"A",0.177,"SPECMTS3","abp1"
1,23,5,"B",0.6996,"SPECMTS3","abp1"
1,23,5,"C",0.6767,"SPECMTS3","abp1"
1,23,5,"D",0.7072,"SPECMTS3","abp1"
1,23,5,"E",0.7014,"SPECMTS3","abp1"
1,23,5,"F",0.689,"SPECMTS3","abp1"
1,23,5,"G",0.6725,"SPECMTS3","abp1"
1,23,5,"H",0.68,"SPECMTS3","abp1"
1,23,6,"A",0.6891,"SPECMTS3","abp1"
1,23,6,"B",0.0434,"SPECMTS3","abp1"
1,23,6,"C",0.7136,"SPECMTS3","abp1"
1,23,6,"D",0.7196,"SPECMTS3","abp1"
1,23,6,"E",0.6993,"SPECMTS3","abp1"
1,23,6,"F",0.6894,"SPECMTS3","abp1"
1,23,6,"G",0.6815,"SPECMTS3","abp1"
1,23,6,"H",0.6822,"SPECMTS3","abp1"
1,23,7,"A",0.6777,"SPECMTS3","abp1"
1,23,7,"B",0.7076,"SPECMTS3","abp1"
1,23,7,"C",0.6839,"SPECMTS3","abp1"
1,23,7,"D",0.7098,"SPECMTS3","abp1"
1,23,7,"E",0.6946,"SPECMTS3","abp1"
1,23,7,"F",0.6817,"SPECMTS3","abp1"
1,23,7,"G",0.6812,"SPECMTS3","abp1"
1,23,7,"H",0.6782,"SPECMTS3","abp1"
1,23,8,"A",0.66,"SPECMTS3","abp1"
1,23,8,"B",0.6835,"SPECMTS3","abp1"
1,23,8,"C",0.4378,"SPECMTS3","abp1"
1,23,8,"D",0.7096,"SPECMTS3","abp1"
1,23,8,"E",0.7068,"SPECMTS3","abp1"
1,23,8,"F",0.698,"SPECMTS3","abp1"
1,23,8,"G",0.6848,"SPECMTS3","abp1"
1,23,8,"H",0.6415,"SPECMTS3","abp1"
1,23,9,"A",0.6792,"SPECMTS3","abp1"
1,23,9,"B",0.6607,"SPECMTS3","abp1"
1,23,9,"C",0.6985,"SPECMTS3","abp1"
1,23,9,"D",0.7056,"SPECMTS3","abp1"
1,23,9,"E",0.6931,"SPECMTS3","abp1"
1,23,9,"F",0.6914,"SPECMTS3","abp1"
1,23,9,"G",0.683,"SPECMTS3","abp1"
1,23,9,"H",0.6829,"SPECMTS3","abp1"
1,23,10,"A",0.6799,"SPECMTS3","abp1"
1,23,10,"B",0.4273,"SPECMTS3","abp1"
1,23,10,"C",0.6131,"SPECMTS3","abp1"
1,23,10,"D",0.7012,"SPECMTS3","abp1"
1,23,10,"E",0.694,"SPECMTS3","abp1"
1,23,10,"F",0.6896,"SPECMTS3","abp1"
1,23,10,"G",0.0795,"SPECMTS3","abp1"
1,23,10,"H",0.6835,"SPECMTS3","abp1"
1,23,11,"A",0.678,"SPECMTS3","abp1"
1,23,11,"B",0.7004,"SPECMTS3","abp1"
1,23,11,"C",0.7029,"SPECMTS3","abp1"
1,23,11,"D",0.3705,"SPECMTS3","abp1"
1,23,11,"E",0.6912,"SPECMTS3","abp1"
1,23,11,"F",0.6703,"SPECMTS3","abp1"
1,23,11,"G",0.6156,"SPECMTS3","abp1"
1,23,11,"H",0.048,"SPECMTS3","abp1"
1,23,12,"A",0.6602,"SPECMTS3","abp1"
1,23,12,"B",0.0415,"SPECMTS3","abp1"
1,23,12,"C",0.6911,"SPECMTS3","abp1"
1,23,12,"D",0.042,"SPECMTS3","abp1"
1,23,12,"E",0.682,"SPECMTS3","abp1"
1,23,12,"F",0.0418,"SPECMTS3","abp1"
1,23,12,"G",0.6806,"SPECMTS3","abp1"
1,23,12,"H",0.0419,"SPECMTS3","abp1"
2,23,1,"A",0.658,"SPECMTS3","abp1"
2,23,1,"B",0.6781,"SPECMTS3","abp1"
2,23,1,"C",0.6786,"SPECMTS3","abp1"
2,23,1,"D",0.6883,"SPECMTS3","abp1"
2,23,1,"E",0.6627,"SPECMTS3","abp1"
2,23,1,"F",0.6723,"SPECMTS3","abp1"
2,23,1,"G",0.6537,"SPECMTS3","abp1"
2,23,1,"H",0.6531,"SPECMTS3","abp1"
2,23,2,"A",0.682,"SPECMTS3","abp1"
2,23,2,"B",0.6796,"SPECMTS3","abp1"
2,23,2,"C",0.6975,"SPECMTS3","abp1"
2,23,2,"D",0.7023,"SPECMTS3","abp1"
2,23,2,"E",0.1766,"SPECMTS3","abp1"
2,23,2,"F",0.6779,"SPECMTS3","abp1"
2,23,2,"G",0.6851,"SPECMTS3","abp1"
2,23,2,"H",0.0427,"SPECMTS3","abp1"
2,23,3,"A",0.6784,"SPECMTS3","abp1"
2,23,3,"B",0.7035,"SPECMTS3","abp1"
2,23,3,"C",0.6248,"SPECMTS3","abp1"
2,23,3,"D",0.7033,"SPECMTS3","abp1"
2,23,3,"E",0.6863,"SPECMTS3","abp1"
2,23,3,"F",0.6893,"SPECMTS3","abp1"
2,23,3,"G",0.6806,"SPECMTS3","abp1"
2,23,3,"H",0.6887,"SPECMTS3","abp1"
2,23,4,"A",0.6809,"SPECMTS3","abp1"
2,23,4,"B",0.4343,"SPECMTS3","abp1"
2,23,4,"C",0.701,"SPECMTS3","abp1"
2,23,4,"D",0.7106,"SPECMTS3","abp1"
2,23,4,"E",0.6931,"SPECMTS3","abp1"
2,23,4,"F",0.6977,"SPECMTS3","abp1"
2,23,4,"G",0.678,"SPECMTS3","abp1"
2,23,4,"H",0.6811,"SPECMTS3","abp1"
2,23,5,"A",0.2084,"SPECMTS3","abp1"
2,23,5,"B",0.7049,"SPECMTS3","abp1"
2,23,5,"C",0.6817,"SPECMTS3","abp1"
2,23,5,"D",0.7108,"SPECMTS3","abp1"
2,23,5,"E",0.6878,"SPECMTS3","abp1"
2,23,5,"F",0.6918,"SPECMTS3","abp1"
2,23,5,"G",0.6784,"SPECMTS3","abp1"
2,23,5,"H",0.6782,"SPECMTS3","abp1"
2,23,6,"A",0.6904,"SPECMTS3","abp1"
2,23,6,"B",0.0426,"SPECMTS3","abp1"
2,23,6,"C",0.7021,"SPECMTS3","abp1"
2,23,6,"D",0.7159,"SPECMTS3","abp1"
2,23,6,"E",0.693,"SPECMTS3","abp1"
2,23,6,"F",0.6791,"SPECMTS3","abp1"
2,23,6,"G",0.6775,"SPECMTS3","abp1"
2,23,6,"H",0.664,"SPECMTS3","abp1"
2,23,7,"A",0.6807,"SPECMTS3","abp1"
2,23,7,"B",0.7155,"SPECMTS3","abp1"
2,23,7,"C",0.6857,"SPECMTS3","abp1"
2,23,7,"D",0.7054,"SPECMTS3","abp1"
2,23,7,"E",0.6856,"SPECMTS3","abp1"
2,23,7,"F",0.6713,"SPECMTS3","abp1"
2,23,7,"G",0.6727,"SPECMTS3","abp1"
2,23,7,"H",0.6844,"SPECMTS3","abp1"
2,23,8,"A",0.6646,"SPECMTS3","abp1"
2,23,8,"B",0.6877,"SPECMTS3","abp1"
2,23,8,"C",0.4393,"SPECMTS3","abp1"
2,23,8,"D",0.7062,"SPECMTS3","abp1"
2,23,8,"E",0.6966,"SPECMTS3","abp1"
2,23,8,"F",0.6866,"SPECMTS3","abp1"
2,23,8,"G",0.686,"SPECMTS3","abp1"
2,23,8,"H",0.6348,"SPECMTS3","abp1"
2,23,9,"A",0.6837,"SPECMTS3","abp1"
2,23,9,"B",0.6676,"SPECMTS3","abp1"
2,23,9,"C",0.7068,"SPECMTS3","abp1"
2,23,9,"D",0.7126,"SPECMTS3","abp1"
2,23,9,"E",0.6943,"SPECMTS3","abp1"
2,23,9,"F",0.6892,"SPECMTS3","abp1"
2,23,9,"G",0.682,"SPECMTS3","abp1"
2,23,9,"H",0.6754,"SPECMTS3","abp1"
2,23,10,"A",0.6808,"SPECMTS3","abp1"
2,23,10,"B",0.4549,"SPECMTS3","abp1"
2,23,10,"C",0.6389,"SPECMTS3","abp1"
2,23,10,"D",0.7081,"SPECMTS3","abp1"
2,23,10,"E",0.6946,"SPECMTS3","abp1"
2,23,10,"F",0.692,"SPECMTS3","abp1"
2,23,10,"G",0.0941,"SPECMTS3","abp1"
2,23,10,"H",0.6875,"SPECMTS3","abp1"
2,23,11,"A",0.6847,"SPECMTS3","abp1"
2,23,11,"B",0.7017,"SPECMTS3","abp1"
2,23,11,"C",0.7102,"SPECMTS3","abp1"
2,23,11,"D",0.3846,"SPECMTS3","abp1"
2,23,11,"E",0.6963,"SPECMTS3","abp1"
2,23,11,"F",0.6694,"SPECMTS3","abp1"
2,23,11,"G",0.6216,"SPECMTS3","abp1"
2,23,11,"H",0.0482,"SPECMTS3","abp1"
2,23,12,"A",0.6686,"SPECMTS3","abp1"
2,23,12,"B",0.0411,"SPECMTS3","abp1"
2,23,12,"C",0.6964,"SPECMTS3","abp1"
2,23,12,"D",0.0414,"SPECMTS3","abp1"
2,23,12,"E",0.6785,"SPECMTS3","abp1"
2,23,12,"F",0.0407,"SPECMTS3","abp1"
2,23,12,"G",0.6727,"SPECMTS3","abp1"
2,23,12,"H",0.0417,"SPECMTS3","abp1"
