"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6511,"Spectrum","bre1-2nd"
1,9,1,"B",0.6739,"Spectrum","bre1-2nd"
1,9,1,"C",0.6831,"Spectrum","bre1-2nd"
1,9,1,"D",0.6806,"Spectrum","bre1-2nd"
1,9,1,"E",0.6876,"Spectrum","bre1-2nd"
1,9,1,"F",0.6847,"Spectrum","bre1-2nd"
1,9,1,"G",0.6782,"Spectrum","bre1-2nd"
1,9,1,"H",0.6658,"Spectrum","bre1-2nd"
1,9,2,"A",0.262,"Spectrum","bre1-2nd"
1,9,2,"B",0.632,"Spectrum","bre1-2nd"
1,9,2,"C",0.6777,"Spectrum","bre1-2nd"
1,9,2,"D",0.7018,"Spectrum","bre1-2nd"
1,9,2,"E",0.7082,"Spectrum","bre1-2nd"
1,9,2,"F",0.7079,"Spectrum","bre1-2nd"
1,9,2,"G",0.6856,"Spectrum","bre1-2nd"
1,9,2,"H",0.6757,"Spectrum","bre1-2nd"
1,9,3,"A",0.6496,"Spectrum","bre1-2nd"
1,9,3,"B",0.6926,"Spectrum","bre1-2nd"
1,9,3,"C",0.7046,"Spectrum","bre1-2nd"
1,9,3,"D",0.7047,"Spectrum","bre1-2nd"
1,9,3,"E",0.7055,"Spectrum","bre1-2nd"
1,9,3,"F",0.708,"Spectrum","bre1-2nd"
1,9,3,"G",0.7091,"Spectrum","bre1-2nd"
1,9,3,"H",0.6922,"Spectrum","bre1-2nd"
1,9,4,"A",0.6218,"Spectrum","bre1-2nd"
1,9,4,"B",0.7113,"Spectrum","bre1-2nd"
1,9,4,"C",0.7111,"Spectrum","bre1-2nd"
1,9,4,"D",0.7069,"Spectrum","bre1-2nd"
1,9,4,"E",0.2558,"Spectrum","bre1-2nd"
1,9,4,"F",0.7111,"Spectrum","bre1-2nd"
1,9,4,"G",0.6706,"Spectrum","bre1-2nd"
1,9,4,"H",0.6468,"Spectrum","bre1-2nd"
1,9,5,"A",0.694,"Spectrum","bre1-2nd"
1,9,5,"B",0.7098,"Spectrum","bre1-2nd"
1,9,5,"C",0.7025,"Spectrum","bre1-2nd"
1,9,5,"D",0.7114,"Spectrum","bre1-2nd"
1,9,5,"E",0.7122,"Spectrum","bre1-2nd"
1,9,5,"F",0.6998,"Spectrum","bre1-2nd"
1,9,5,"G",0.7055,"Spectrum","bre1-2nd"
1,9,5,"H",0.6951,"Spectrum","bre1-2nd"
1,9,6,"A",0.5758,"Spectrum","bre1-2nd"
1,9,6,"B",0.7005,"Spectrum","bre1-2nd"
1,9,6,"C",0.7133,"Spectrum","bre1-2nd"
1,9,6,"D",0.6642,"Spectrum","bre1-2nd"
1,9,6,"E",0.7155,"Spectrum","bre1-2nd"
1,9,6,"F",0.7233,"Spectrum","bre1-2nd"
1,9,6,"G",0.6965,"Spectrum","bre1-2nd"
1,9,6,"H",0.7036,"Spectrum","bre1-2nd"
1,9,7,"A",0.6834,"Spectrum","bre1-2nd"
1,9,7,"B",0.6961,"Spectrum","bre1-2nd"
1,9,7,"C",0.7236,"Spectrum","bre1-2nd"
1,9,7,"D",0.7188,"Spectrum","bre1-2nd"
1,9,7,"E",0.7186,"Spectrum","bre1-2nd"
1,9,7,"F",0.7241,"Spectrum","bre1-2nd"
1,9,7,"G",0.6772,"Spectrum","bre1-2nd"
1,9,7,"H",0.7062,"Spectrum","bre1-2nd"
1,9,8,"A",0.6827,"Spectrum","bre1-2nd"
1,9,8,"B",0.5019,"Spectrum","bre1-2nd"
1,9,8,"C",0.7162,"Spectrum","bre1-2nd"
1,9,8,"D",0.7087,"Spectrum","bre1-2nd"
1,9,8,"E",0.7199,"Spectrum","bre1-2nd"
1,9,8,"F",0.7164,"Spectrum","bre1-2nd"
1,9,8,"G",0.7082,"Spectrum","bre1-2nd"
1,9,8,"H",0.7012,"Spectrum","bre1-2nd"
1,9,9,"A",0.6988,"Spectrum","bre1-2nd"
1,9,9,"B",0.7077,"Spectrum","bre1-2nd"
1,9,9,"C",0.3916,"Spectrum","bre1-2nd"
1,9,9,"D",0.7124,"Spectrum","bre1-2nd"
1,9,9,"E",0.7153,"Spectrum","bre1-2nd"
1,9,9,"F",0.72,"Spectrum","bre1-2nd"
1,9,9,"G",0.1631,"Spectrum","bre1-2nd"
1,9,9,"H",0.7069,"Spectrum","bre1-2nd"
1,9,10,"A",0.6875,"Spectrum","bre1-2nd"
1,9,10,"B",0.7062,"Spectrum","bre1-2nd"
1,9,10,"C",0.6834,"Spectrum","bre1-2nd"
1,9,10,"D",0.6969,"Spectrum","bre1-2nd"
1,9,10,"E",0.7128,"Spectrum","bre1-2nd"
1,9,10,"F",0.7008,"Spectrum","bre1-2nd"
1,9,10,"G",0.7029,"Spectrum","bre1-2nd"
1,9,10,"H",0.6772,"Spectrum","bre1-2nd"
1,9,11,"A",0.6706,"Spectrum","bre1-2nd"
1,9,11,"B",0.685,"Spectrum","bre1-2nd"
1,9,11,"C",0.7048,"Spectrum","bre1-2nd"
1,9,11,"D",0.6743,"Spectrum","bre1-2nd"
1,9,11,"E",0.7095,"Spectrum","bre1-2nd"
1,9,11,"F",0.6755,"Spectrum","bre1-2nd"
1,9,11,"G",0.6947,"Spectrum","bre1-2nd"
1,9,11,"H",0.6416,"Spectrum","bre1-2nd"
1,9,12,"A",0.6758,"Spectrum","bre1-2nd"
1,9,12,"B",0.0433,"Spectrum","bre1-2nd"
1,9,12,"C",0.7034,"Spectrum","bre1-2nd"
1,9,12,"D",0.0387,"Spectrum","bre1-2nd"
1,9,12,"E",0.7155,"Spectrum","bre1-2nd"
1,9,12,"F",0.0398,"Spectrum","bre1-2nd"
1,9,12,"G",0.6962,"Spectrum","bre1-2nd"
1,9,12,"H",0.0423,"Spectrum","bre1-2nd"
2,9,1,"A",0.6909,"Spectrum","bre1-2nd"
2,9,1,"B",0.7058,"Spectrum","bre1-2nd"
2,9,1,"C",0.6896,"Spectrum","bre1-2nd"
2,9,1,"D",0.6995,"Spectrum","bre1-2nd"
2,9,1,"E",0.7023,"Spectrum","bre1-2nd"
2,9,1,"F",0.7094,"Spectrum","bre1-2nd"
2,9,1,"G",0.6991,"Spectrum","bre1-2nd"
2,9,1,"H",0.6885,"Spectrum","bre1-2nd"
2,9,2,"A",0.3349,"Spectrum","bre1-2nd"
2,9,2,"B",0.6328,"Spectrum","bre1-2nd"
2,9,2,"C",0.6906,"Spectrum","bre1-2nd"
2,9,2,"D",0.707,"Spectrum","bre1-2nd"
2,9,2,"E",0.7159,"Spectrum","bre1-2nd"
2,9,2,"F",0.7243,"Spectrum","bre1-2nd"
2,9,2,"G",0.6848,"Spectrum","bre1-2nd"
2,9,2,"H",0.686,"Spectrum","bre1-2nd"
2,9,3,"A",0.6617,"Spectrum","bre1-2nd"
2,9,3,"B",0.7012,"Spectrum","bre1-2nd"
2,9,3,"C",0.7159,"Spectrum","bre1-2nd"
2,9,3,"D",0.7075,"Spectrum","bre1-2nd"
2,9,3,"E",0.7137,"Spectrum","bre1-2nd"
2,9,3,"F",0.7109,"Spectrum","bre1-2nd"
2,9,3,"G",0.7093,"Spectrum","bre1-2nd"
2,9,3,"H",0.7031,"Spectrum","bre1-2nd"
2,9,4,"A",0.6289,"Spectrum","bre1-2nd"
2,9,4,"B",0.7078,"Spectrum","bre1-2nd"
2,9,4,"C",0.7155,"Spectrum","bre1-2nd"
2,9,4,"D",0.7099,"Spectrum","bre1-2nd"
2,9,4,"E",0.2671,"Spectrum","bre1-2nd"
2,9,4,"F",0.7216,"Spectrum","bre1-2nd"
2,9,4,"G",0.6783,"Spectrum","bre1-2nd"
2,9,4,"H",0.6463,"Spectrum","bre1-2nd"
2,9,5,"A",0.6955,"Spectrum","bre1-2nd"
2,9,5,"B",0.7233,"Spectrum","bre1-2nd"
2,9,5,"C",0.7182,"Spectrum","bre1-2nd"
2,9,5,"D",0.7188,"Spectrum","bre1-2nd"
2,9,5,"E",0.723,"Spectrum","bre1-2nd"
2,9,5,"F",0.6935,"Spectrum","bre1-2nd"
2,9,5,"G",0.7088,"Spectrum","bre1-2nd"
2,9,5,"H",0.7113,"Spectrum","bre1-2nd"
2,9,6,"A",0.6234,"Spectrum","bre1-2nd"
2,9,6,"B",0.7124,"Spectrum","bre1-2nd"
2,9,6,"C",0.7286,"Spectrum","bre1-2nd"
2,9,6,"D",0.6705,"Spectrum","bre1-2nd"
2,9,6,"E",0.7279,"Spectrum","bre1-2nd"
2,9,6,"F",0.7277,"Spectrum","bre1-2nd"
2,9,6,"G",0.7075,"Spectrum","bre1-2nd"
2,9,6,"H",0.7141,"Spectrum","bre1-2nd"
2,9,7,"A",0.6842,"Spectrum","bre1-2nd"
2,9,7,"B",0.6962,"Spectrum","bre1-2nd"
2,9,7,"C",0.7268,"Spectrum","bre1-2nd"
2,9,7,"D",0.7202,"Spectrum","bre1-2nd"
2,9,7,"E",0.7246,"Spectrum","bre1-2nd"
2,9,7,"F",0.7208,"Spectrum","bre1-2nd"
2,9,7,"G",0.673,"Spectrum","bre1-2nd"
2,9,7,"H",0.7083,"Spectrum","bre1-2nd"
2,9,8,"A",0.6995,"Spectrum","bre1-2nd"
2,9,8,"B",0.5293,"Spectrum","bre1-2nd"
2,9,8,"C",0.7218,"Spectrum","bre1-2nd"
2,9,8,"D",0.7192,"Spectrum","bre1-2nd"
2,9,8,"E",0.7186,"Spectrum","bre1-2nd"
2,9,8,"F",0.7263,"Spectrum","bre1-2nd"
2,9,8,"G",0.7168,"Spectrum","bre1-2nd"
2,9,8,"H",0.7096,"Spectrum","bre1-2nd"
2,9,9,"A",0.6995,"Spectrum","bre1-2nd"
2,9,9,"B",0.7248,"Spectrum","bre1-2nd"
2,9,9,"C",0.439,"Spectrum","bre1-2nd"
2,9,9,"D",0.7213,"Spectrum","bre1-2nd"
2,9,9,"E",0.7257,"Spectrum","bre1-2nd"
2,9,9,"F",0.7161,"Spectrum","bre1-2nd"
2,9,9,"G",0.1589,"Spectrum","bre1-2nd"
2,9,9,"H",0.7075,"Spectrum","bre1-2nd"
2,9,10,"A",0.6938,"Spectrum","bre1-2nd"
2,9,10,"B",0.7265,"Spectrum","bre1-2nd"
2,9,10,"C",0.6927,"Spectrum","bre1-2nd"
2,9,10,"D",0.7126,"Spectrum","bre1-2nd"
2,9,10,"E",0.7182,"Spectrum","bre1-2nd"
2,9,10,"F",0.705,"Spectrum","bre1-2nd"
2,9,10,"G",0.7049,"Spectrum","bre1-2nd"
2,9,10,"H",0.6806,"Spectrum","bre1-2nd"
2,9,11,"A",0.6813,"Spectrum","bre1-2nd"
2,9,11,"B",0.7098,"Spectrum","bre1-2nd"
2,9,11,"C",0.7151,"Spectrum","bre1-2nd"
2,9,11,"D",0.7022,"Spectrum","bre1-2nd"
2,9,11,"E",0.7056,"Spectrum","bre1-2nd"
2,9,11,"F",0.6763,"Spectrum","bre1-2nd"
2,9,11,"G",0.692,"Spectrum","bre1-2nd"
2,9,11,"H",0.6532,"Spectrum","bre1-2nd"
2,9,12,"A",0.6909,"Spectrum","bre1-2nd"
2,9,12,"B",0.0379,"Spectrum","bre1-2nd"
2,9,12,"C",0.712,"Spectrum","bre1-2nd"
2,9,12,"D",0.0386,"Spectrum","bre1-2nd"
2,9,12,"E",0.7177,"Spectrum","bre1-2nd"
2,9,12,"F",0.0389,"Spectrum","bre1-2nd"
2,9,12,"G",0.7006,"Spectrum","bre1-2nd"
2,9,12,"H",0.0409,"Spectrum","bre1-2nd"
