"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.01092,0.551186,0,0.581698,1.01092,0
"SPE01500288",1.01814,0.924507,0,0.366356,1.01814,0
"SPE01500359",0.992458,-0.386115,0,0.70156,0.992458,0
"SPE01500347",1.00072,0.0295984,0,0.900554,1.00072,0
"SPE01500377",0.91036,-4.54009,0,3.41524e-05,0.91036,0
"SPE01500334",0.997411,-0.125101,0,0.900894,0.997411,0
"SPE01500309",0.991688,-0.412843,0,0.681192,0.991688,0
"SPE01500274",0.998982,-0.0597658,0,0.874726,0.998982,0
"SPE01500335",1.00028,0.0262087,0,0.82065,1.00028,0
"SPE01500323",1.00236,0.114946,0,0.908738,1.00236,0
"SPE01500348",1.01006,0.499614,0,0.62002,1.01006,0
"SPE01500310",0.998881,-0.0426514,0,0.800768,0.998881,0
"SPE01500647",0.987969,-0.621525,0,0.552306,0.987969,0
"SPE01500379",0.993449,-0.33406,0,0.739194,0.993449,0
"SPE01500360",0.993822,-0.30831,0,0.758104,0.993822,0
"SPE01500294",1.0075,0.382183,0,0.703544,1.0075,0
"SPE01500338",1.00732,0.370516,0,0.711208,1.00732,0
"SPE01500362",0.0814307,-46.3498,0,0,0.0814307,0
"SPE01500324",0.996013,-0.194906,0,0.846308,0.996013,0
"SPE01500380",0.995474,-0.224278,0,0.82289,0.995474,0
"SPE01500349",1.01406,0.713081,0,0.478168,1.01406,0
"SPE01500311",1.01348,0.678467,0,0.49749,1.01348,0
"SPE01500276",0.987805,-0.626265,0,0.54235,0.987805,0
"SPE01500299",1.0078,0.388451,0,0.698524,1.0078,0
"SPE01500312",1.00326,0.158024,0,0.875204,1.00326,0
"SPE01500279",0.985848,-0.720807,0,0.476834,0.985848,0
"SPE01500339",1.00461,0.248844,0,0.762584,1.00461,0
"SPE01500325",0.92554,-3.66623,1,0.0143552,0.92554,0
"SPE01500350",1.00727,0.362039,0,0.71802,1.00727,0
"SPE01500300",1.01025,0.519993,0,0.604136,1.01025,0
"SPE01500363",0.991505,-0.423577,0,0.672648,0.991505,0
"SPE01500383",1.00235,0.114077,0,0.909448,1.00235,0
"SPE01500340",1.00519,0.265257,0,0.79138,1.00519,0
"SPE01500351",1.01533,0.78555,0,0.447622,1.01533,0
"SPE01500364",0.990487,-0.470981,0,0.640982,0.990487,0
"SPE01500302",0.997188,-0.141972,0,0.887108,0.997188,0
"SPE01500387",1.00446,0.208804,0,0.778528,1.00446,0
"SPE01500313",0.944823,-2.78118,0,0.00562392,0.944823,0
"SPE00200331",0.955222,-2.2233,0,0.0495548,0.955222,0
"SPE01500327",0.995169,-0.2402,0,0.81043,0.995169,0
"SPE01500365",0.995622,-0.221182,0,0.824976,0.995622,0
"SPE01500390",1.00452,0.261164,0,0.5481,1.00452,0
"SPE01500353",0.0775557,-46.5482,0,0,0.0775557,0
"SPE01500341",1.01641,0.821316,0,0.413038,1.01641,0
"SPE01500328",0.0547031,-47.7013,0,0,0.0547031,0
"SPE01500314",1.00274,0.135826,0,0.892048,1.00274,0
"SPE01500283",0.991584,-0.431672,0,0.6696,0.991584,0
"SPE01500295",1.00525,0.267278,0,0.789606,1.00525,0
"SPE01500354",1.00947,0.488373,0,0.63325,1.00947,0
"SPE01500315",0.366458,-31.9843,0,0,0.366458,0
"SPE01500368",0.980967,-0.95258,0,0.342856,0.980967,0
"SPE01500284",0.989433,-0.535653,0,0.593218,0.989433,0
"SPE01500343",1.01011,0.499884,0,0.62157,1.01011,0
"SPE01500396",1.00568,0.279366,0,0.781348,1.00568,0
"SPE01500303",1.01153,0.58029,0,0.56172,1.01153,0
"SPE01500330",0.948664,-2.56679,0,0.0136753,0.948664,0
"SPE01500397",1.00421,0.215792,0,0.829658,1.00421,0
"SPE01500285",0.993724,-0.319058,0,0.750138,0.993724,0
"SPE01500344",1.00349,0.16995,0,0.865764,1.00349,0
"SPE01500304",1.00982,0.482396,0,0.637564,1.00982,0
"SPE01500316",0.993889,-0.306021,0,0.75967,0.993889,0
"SPE01500372",0.986353,-0.675496,0,0.508326,0.986353,0
"SPE01500355",1.00983,0.494932,0,0.620652,1.00983,0
"SPE01500331",1.00651,0.329927,0,0.741656,1.00651,0
"SPE01500332",1.00602,0.305685,0,0.76011,1.00602,0
"SPE01500398",0.982133,-0.909576,0,0.37232,0.982133,0
"SPE01500305",0.89598,-5.13782,1,0.00037477,0.89598,0
"SPE01500321",0.964453,-1.68518,1,0.411782,0.964453,0
"SPE01500373",0.994587,-0.270064,0,0.787294,0.994587,0
"SPE01500345",0.994789,-0.27156,0,0.789074,0.994789,0
"SPE01500356",1.01463,0.742962,0,0.461352,1.01463,0
"SPE01500286",1.00579,0.282218,0,0.780882,1.00579,0
"SPE01500401",1.00542,0.272533,0,0.785212,1.00542,0
"SPE01502198",1.00682,0.343324,0,0.731356,1.00682,0
"SPE01500287",0.977083,-1.16859,0,0.261938,0.977083,0
"SPE01500308",0.989714,-0.52019,0,0.60338,0.989714,0
"SPE01500333",1.00991,0.485645,0,0.637198,1.00991,0
"SPE01500346",1.00511,0.256811,0,0.79733,1.00511,0
"SPE01500357",1.01336,0.6849,0,0.505046,1.01336,0
"SPE01503110",0.991365,-0.43282,0,0.665288,0.991365,0
